OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8964	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Springer Vieweg	2019		15	Übungsaufgaben und Berechnungen für den Baubetrieb		101	116				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_5		Fachbereich Bauingenieurwesen			         
OPUS4-8965	Part of a Book	published	deu	Ulke, Bernd		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Springer Vieweg	2019		37	Übungsaufgaben und Berechnungen für den Baubetrieb		117	154				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_6		Fachbereich Bauingenieurwesen			         
OPUS4-8966	Part of a Book	published	deu	Krause, Thomas		Baumaschinen					Wiesbaden	Springer Vieweg	2019		8	Übungsaufgaben und Berechnungen für den Baubetrieb		155	163				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_7		Fachbereich Bauingenieurwesen			         
OPUS4-8967	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Im folgenden Kapitel werden die wichtigsten geotechnischen Nachweise sowie praxisnahe Beispiele für den Baubetrieb aufgeführt. Es wird im Wesentlichen auf die Bodenbeschreibung und Klassifikation nach DIN 18196 sowie nach DIN 18300 eingegangen, welche sowohl für die weiteren Berechnungen als auch für die Kalkulation von großer Bedeutung sind.  Die aus der Praxis aufgeführten Beispiele verdeutlichen verschiedene Untersuchungs- und Auswertungsmethoden für direkte und indirekte Aufschlüsse, diese enthalten Labor- und Feldversuche, mit denen man die Verdichtbarkeit von Böden auswertet und quantifiziert, sowie viele andere Themenbereiche wie Erddruckberechnungen sowie Spannungs- und Setzungsberechnungen.  Darüber hinaus werden exemplarisch bestimmte Verbauarten bezüglich ihrer Bemessung erläutert. Es wird ebenfalls auf das Thema Wasserhaltung eingegangen und die erforderlichen Maßnahmen beschrieben, um bestimmte Versagensmechanismen - wie z.B. den hydraulischen Grundbruch - zu verhindern.		Wiesbaden	Springer Vieweg	2019		74	Übungsaufgaben und Berechnungen für den Baubetrieb		165	239				978-3-658-23127-9 (Online)						 		10.1007/978-3-658-23127-9_8		Fachbereich Bauingenieurwesen			         
OPUS4-8968	Part of a Book	published	deu	Krause, Thomas		Schalung und Gerüste			Die grundsätzliche Planung von Schalungsaufgaben wird heute in der Regel im Rahmen der Arbeitsvorbereitung von den entsprechenden Stabsabteilungen oder als Serviceleistung von den Schalungsherstellern mit Anwendung von spezieller Software und den technischen Unterlagen für die jeweiligen Schalungsgeräte durchgeführt. Diese Programme und technischen Unterlagen stehen in der Regel auch den Mitarbeitern in der Bauleitung zur Verfügung, werden dort aber eher seltener genutzt. Zur Anwendung auf der Baustelle stellen die Schalungshersteller neben den technischen Unterlagen Bemessungstabellen zur Verfügung, welche die Auswahl und Dimensionierung einzelner Schalungen wesentlich erleichtern.  Die nachfolgend aufgeführten Beispiele aus dem Bereich Schalung und Gerüste beschreiben Aufgaben, die im Baustellenbetrieb auf die Bauleitung zu kommen können und auch ohne Unterstützung einer Stabsabteilung gelöst werden können.		Wiesbaden	Springer Vieweg	2019		12	Übungsaufgaben und Berechnungen für den Baubetrieb		241	253				978-3-658-23127-9 (Online)						 		10.1007/978-3-658-23127-9_9		Fachbereich Bauingenieurwesen			         
OPUS4-8969	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation					Wiesbaden	Springer Vieweg	2019		17	Übungsaufgaben und Berechnungen für den Baubetrieb		255	272				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_10		Fachbereich Bauingenieurwesen			         
OPUS4-8970	Part of a Book	published	deu	Streit, Wilfried		Kalkulation					Wiesbaden	Springer Vieweg	2019		61	Übungsaufgaben und Berechnungen für den Baubetrieb		273	334				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_11		Fachbereich Bauingenieurwesen			         
OPUS4-8971	Part of a Book	published	deu	Lemke, Jörg		Arbeitssicherheit					Wiesbaden	Springer Vieweg	2019		9	Übungsaufgaben und Berechnungen für den Baubetrieb		335	344				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_12		Fachbereich Bauingenieurwesen			         
OPUS4-7788	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung			In diesem Kapitel werden die Abrechnungsvorschriften wichtiger ATV kurz, aber umfassend zusammengestellt. Einigen Abrechnungsbestimmungen für Einzelleistungen, die keine Nebenleistungen sind ((siehe DIN 18299 und Abschnitt 4 der jeweiligen ATV), sind mit aufgenommen worden; die ATV enthalten jedoch weitergehende Festlegungen über Nebenleistungen und Besondere Leistungen.  Im Anschluss folgen Hinweise zu den Toleranzen im Hochbau sowie im Straßenbau.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		64	Zahlentafeln für den Baubetrieb		963	1027				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_7		Fachbereich Bauingenieurwesen			         
OPUS4-7789	Part of a Book	published	deu	Schlösser, Karl Helmut		Arbeitsvorbereitung und Ablaufplanung			Kosten- und Verfahrensvergleiche können dabei zur Ermittlung des für die Aufgabe geeignetsten Bauverfahren führen. Für die sich daran anschließende Ablaufplanung werden die verschiedenen graphischen sowie rechnerischen Instrumente (Terminliste und Taktplan, Balkenplan, Weg-Zeit-Diagramm und Netzplan) erläutert und anhand von Beispielen vertieft. Schließlich wird ein im Rahmen der Arbeits- und Nachkalkulation vorzunehmender Soll-Ist-Vergleich mit Hilfe des Bauarbeitsschlüssels (BAS) zur Überprüfung der Aufwands- und Leistungswerte dargestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		38	Zahlentafeln für den Baubetrieb		1029	1067				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_8		Fachbereich Bauingenieurwesen			         
