OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-302	Article	published	deu	Levers, A.; Staat, Manfred; Laack, Walter van		Analyse der Langzeitwirkung der MBST® KernspinResonanzTherapie bei Gonarthrose			Originalausgabe: Orthopädische Praxis Jg. 47. 2011 H. 11; S. 536-543. Mit freundlicher Genehmigung des Verlags Zusammenfassung: Auf der Basis von Patientenabfragen mittels Fragebogen zum Schmerzempfinden und zur Einschränkung bei Aktivitäten des alltäglichen Lebens wird die Langzeitwirkung der MBST® KernspinResonanz-Therapie bei Gonarthrose untersucht. An der Studie nahmen 39 Patienten teil, bei denen die Therapie bis zu vier Jahre zurückliegt. Neben einer Gesamtbetrachtung wird der Erfolg auch in Abhängigkeit von Alter, Geschlecht und sportlicher Aktivität analysiert. Insgesamt weist die Studie auf eine anhaltende Verbesserung des Gesundheitszustands mit zum Teil deutlicher Schmerzlinderung auch noch nach vier Jahren hin, jedoch mit einer leichten Schmerzzunahme gegen Ende des Untersuchungszeitraums von vier Jahren. Eine tendenziell positivere Wirkung bei Frauen, älteren Menschen oder auch sportlich nicht-aktiven Patienten lässt auf eine mögliche Beeinflussung des Erfolgs der Therapie durch (Über-)Belastung im Alltag schließen. Ein zusätzlich positiver Effekt der Therapie auf die Knochendichte ist ebenfalls denkbar, dies bleibt jedoch offen.				2011																 			Gonarthrose; MBST; Arthosetherapie; gonarthrosis; MBST; arthrosis therapy	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-307	Article	published	deu	Gorissen, P.; Staat, Manfred; Laack, Walter van		Experimentelle Kraftmessungen als Beitrag zur Wirksamkeitsbeurteilung von Schienbeinschonern im Fußballsport			Diese Studie beschäftigte sich mit der Dämpfungswirkung von Schienbeinschonern, wie sie beim Fußball zum Einsatz kommen. Sie wurde mit Hilfe eines Pendelhammers durchgeführt, der verschiedene Aufschlagkräfte auf die Schoner ermöglichte. Dabei wurde deutlich, dass Schienbeinschoner die beste Wirkung bei Maximalkräften unterhalb von 5kN erreichen können, dass bei größerer Belastung allerdings Verbesserungsbedarf besteht. Hierfür konnte, u.a. durch den Einsatz neuer Materialien, ein guter Ansatzpunkt im „adäquaten Zusammenspiel von Schale und Polsterung“ der Schoner gefunden werden. Die Untersuchung hat weiterhin gezeigt, dass zumindest teilweise eine deutliche Verbesserung der Dämpfungswirkung der Schienbeinschoner in den letzten Jahren erreicht werden konnte.		Köln	Deutscher Ärzte-Verlag	2012		5	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	1	10	15					2193-5785					 1		10.3238/oup.2012.0010-0015	Schienbeinschoner; Aufschlagversuch	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4279	Article	published	deu	Laack, Walter van; Casser, H. R.		Cortisonbedingte Ablederung der Hüftkopfkappe / Laack, W. van ; Casser, H. R.					Berlin	Springer	1989		XXXIV, 663 S. : zahlr. Ill., graph. Darst.	Neuere Ergebnisse in der Osteologie : Skelettwachstum, Endoprothetik, Glukokortikoide ; [15. - 18. Februar 1989 in Göttingen] / H.-G. Willert ; F. H. W. Heuck (Hrsg.)		566	568				3-540-51175-X						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 4	         
OPUS4-4280	Article	published	deu	Laack, Walter van; Albrecht, T.		Ultraschalltherapie in der Praxis							1987		3	ZFA - Zeitschrift für Allgemeinmedizin	63	605	608				0341-9835						 19				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5618	Article	published	deu	Laack, Walter van; Levers, A.; Staat, Manfred		Gonarthrosetherapie auf Kernspinresonanzbasis mit MBST-Vierjahresbeobachtungen					Köln	Biermann	2013			Orthopädische Nachrichten : Zeitung für Orthopädie und Unfallchirurgie. 2013, H. 7/8		13						1437-2193					 				IfB - Institut für Bioengineering			         
OPUS4-3287	Article	published	deu	Laack, Walter van; Paus, R.; Casser, H.-R.; Albrecht, T.		Dissekatfixierung mit Polydioxanonstiften bei der Osteochondrosis dissecans / Paus, R. ; Casser, H.-R. ; Laack, W. van ; Albrecht, T.							1992		4	Arthroskopie. 5 (1992), H. 1		19	23				0933-7946						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3288	Article	published	deu	Laack, Walter van; Casser, H.-R.		Arthroskopische Behandlung der Osteochondrosis dissecans an der medialen Femurrolle							1989		2	Arthroskopie. 2 (1989), H. 1		16	18				0933-7946						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3290	Article	published	deu	Laack, Walter van; Hennes, A.; Refisch, A.		Narkosemobilisation der Schultersteife (Periarthritis humeroscapularis ankylosans)							1987		4	Zeitschrift für Orthopädie und  Ihre Grenzgebiete. 125 (1987), H. 6		669	673				0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3291	Article	published	deu	Laack, Walter van		Experimentelle Untersuchungen über die Wirksamkeit verschiedener Schienbeinschoner im Fußballsport							1985		5	Zeitschrift für Orthopädie und  Ihre Grenzgebiete. 123 (1985), H. 6		951	956				0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3292	Article	published	deu	Laack, Walter van; Ohnsorge, J.		Technik und Ergebnisse der arthroskopischen Fixation von Dissekaten an der medialen Femurrolle mit resorbierbaren EthipinR-Stiften					Gräfelfing	Demeter	1987		472 S.	Abstracts : SICOT 87, XVII. world congress, Munich, 16 - 21 August 1987 / [ed.: H. Wagner]		277					3-921512-85-9						 				Fachbereich Medizintechnik und Technomathematik		International Society of Orthopaedic Surgery and Traumatology / Société Internationale de Chirurgie Orthopédique et de Traumatologie	         
