OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9551	Article	published	eng	Bohndick, Carla; Bosse, Elke; Jänsch, Vanessa K.; Barnat, Miriam		How different diversity factors affect the perception of first-year requirements in higher education			In the light of growing university entry rates, higher education institutions not only serve larger numbers of students, but also seek to meet first-year students’ ever more diverse needs. Yet to inform universities how to support the transition to higher education, research only offers limited insights. Current studies tend to either focus on the individual factors that affect student success or they highlight students’ social background and their educational biography in order to examine the achievement of selected, non-traditional groups of students. Both lines of research appear to lack integration and often fail to take organisational diversity into account, such as different types of higher education institutions or degree programmes. For a more comprehensive understanding of student diversity, the present study includes individual, social and organisational factors. To gain insights into their role for the transition to higher education, we examine how the different factors affect the students’ perception of the formal and informal requirements of the first year as more or less difficult to cope with. As the perceived requirements result from both the characteristics of the students and the institutional context, they allow to investigate transition at the interface of the micro and the meso level of higher education. Latent profile analyses revealed that there are no profiles with complex patterns of perception of the first-year requirements, but the identified groups rather differ in the overall level of perceived challenges. Moreover, SEM indicates that the differences in the perception largely depend on the individual factors self-efficacy and volition.			EARLI	2021		17	Frontline Learning Research	9	78	95					2295-3159					 2		10.14786/flr.v9i2.667		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-ND 3.0		         
OPUS4-10553	Article	published	eng	Dickhoff, Jens; Horikawa, Atsushi; Funke, Harald		Hydrogen Combustion - new DLE Combustor Addresses NOx Emissions and Flashback					Cranbury	MJH Life Sciences	2021		1	Turbomachinery international : the global journal of energy equipment	62	26	27					2767-2328					 4				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9804	Conference Proceeding	published	eng	Englhard, Markus; Weber, Tobias; Arent, Jan-Christoph		Efficiency enhancement for CFRP-Prepregautoclave manufacturing by means of simulation-assisted loading optimization			A new method for improved autoclave loading within the restrictive framework of helicopter manufacturing is proposed. It is derived from experimental and numerical studies of the curing process and aims at optimizing tooling positions in the autoclave for fast and homogeneous heat-up. The mold positioning is based on two sets of information. The thermal properties of the molds, which can be determined via semi-empirical thermal simulation. The second information is a previously determined distribution of heat transfer coefficients inside the autoclave. Finally, an experimental proof of concept is performed to show a cycle time reduction of up to 31% using the proposed methodology.				2021		8 Seiten	Proceedings of SAMPE Europe Conference 2021													 				Fachbereich Luft- und Raumfahrttechnik		SAMPE Europe Conference 2021, Baden/Zürich, Schweiz, 29. bis 30. September 2021	         
OPUS4-9520	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Horikawa, Atsushi		30 years of dry low NOx micromix combustor research for hydrogen-rich fuels: an overview of past and present activities			The paper presents an overview of the past and present of low-emission combustor research with hydrogen-rich fuels at Aachen University of Applied Sciences. In 1990, AcUAS started developing the Dry-Low-NOx Micromix combustion technology. Micromix reduces NOx emissions using jet-in-crossflow mixing of multiple miniaturized fuel jets and combustor air with an inherent safety against flashback. At first, pure hydrogen as fuel was investigated with lab-scale applications. Later, Micromix prototypes were developed for the use in an industrial gas turbine Honeywell/Garrett GTCP-36-300, proving low NOx characteristics during real gas turbine operation, accompanied by the successful definition of safety laws and control system modifications. Further, the Micromix was optimized for the use in annular and can combustors as well as for fuel-flexibility with hydrogen-methane-mixtures and hydrogen-rich syngas qualities by means of extensive experimental and numerical simulations. In 2020, the latest Micromix application will be demonstrated in a commercial 2 MW-class gas turbine can-combustor with full-scale engine operation. The paper discusses the advances in Micromix research over the last three decades.		New York, NY	ASME	2021	11.01.2021	14 Seiten	Conference Proceedings Turbo Expo: Power for Land, Sea and Air, Volume 4B: Combustion, Fuels, and Emissions							978-0-7918-8413-3						 		10.1115/GT2020-16328	Micromix; Hydrogen; Fuel-flexibility; NOx; Emissions	Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2020: Turbomachinery Technical Conference and Exposition September 21–25, 2020, Virtual, Online / Paper No. GT2020-16328, V04BT04A069	         
OPUS4-9725	Article	published	eng	German, Laura; Mikucki, Jill A.; Welch, Susan A.; Welch, Kathleen A.; Lutton, Anthony; Dachwald, Bernd; Kowalski, Julia; Heinen, Dirk; Feldmann, Marco; Francke, Gero; Espe, Clemens; Lyons, W. Berry		Validation of sampling antarctic subglacial hypersaline waters with an electrothermal ice melting probe (IceMole) for environmental analytical geochemistry			Geochemical characterisation of hypersaline waters is difficult as high concentrations of salts hinder the analysis of constituents at low concentrations, such as trace metals, and the collection of samples for trace metal analysis in natural waters can be easily contaminated. This is particularly the case if samples are collected by non-conventional techniques such as those required for aquatic subglacial environments. In this paper we present the first analysis of a subglacial brine from Taylor Valley, (~ 78°S), Antarctica for the trace metals: Ba, Co, Mo, Rb, Sr, V, and U. Samples were collected englacially using an electrothermal melting probe called the IceMole. This probe uses differential heating of a copper head as well as the probe’s sidewalls and an ice screw at the melting head to move through glacier ice. Detailed blanks, meltwater, and subglacial brine samples were collected to evaluate the impact of the IceMole and the borehole pump, the melting and collection process, filtration, and storage on the geochemistry of the samples collected by this device. Comparisons between melt water profiles through the glacier ice and blank analysis, with published studies on ice geochemistry, suggest the potential for minor contributions of some species Rb, As, Co, Mn, Ni, NH4+, and NO2−+NO3− from the IceMole. The ability to conduct detailed chemical analyses of subglacial fluids collected with melting probes is critical for the future exploration of the hundreds of deep subglacial lakes in Antarctica.		London	Taylor & Francis	2021		13	International Journal of Environmental Analytical Chemistry	101	2654	2667					0306-7319					 15		10.1080/03067319.2019.1704750		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10093	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Borella, Laura; Ceriotti, Matteo; Chand, Suditi; Cordero, Federico; Dachwald, Bernd; Fexer, Sebastian; Grimm, Christian D.; Hendrikse, Jeffrey; Herčík, David; Herique, Alain; Hillebrandt, Martin; Ho, Tra-Mi; Kesseler, Lars; Laabs, Martin; Lange, Caroline; Lange, Michael; Lichtenheldt, Roy; McInnes, Colin R.; Moore, Iain; Peloni, Alessandro; Plettenmeier, Dirk; Quantius, Dominik; Seefeldt, Patric; Venditti, Flaviane c. F.; Vergaaij, Merel; Viavattene, Giulia; Virkki, Anne K.; Zander, Martin		More bucks for the bang: new space solutions, impact tourism and one unique science & engineering opportunity at T-6 months and counting			For now, the Planetary Defense Conference Exercise 2021's incoming fictitious(!), asteroid, 2021 PDC, seems headed for impact on October 20th, 2021, exactly 6 months after its discovery. Today (April 26th, 2021), the impact probability is 5%, in a steep rise from 1 in 2500 upon discovery six days ago. We all know how these things end. Or do we? Unless somebody kicked off another headline-grabbing media scare or wants to keep civil defense very idle very soon, chances are that it will hit (note: this is an exercise!). Taking stock, it is barely 6 months to impact, a steadily rising likelihood that it will actually happen, and a huge uncertainty of possible impact energies: First estimates range from 1.2 MtTNT to 13 GtTNT, and this is not even the worst-worst case: a 700 m diameter massive NiFe asteroid (covered by a thin veneer of Ryugu-black rubble to match size and brightness), would come in at 70 GtTNT. In down to Earth terms, this could be all between smashing fireworks over some remote area of the globe and a 7.5 km crater downtown somewhere. Considering the deliberate and sedate ways of development of interplanetary missions it seems we can only stand and stare until we know well enough where to tell people to pack up all that can be moved at all and save themselves. But then, it could just as well be a smaller bright rock. The best estimate is 120 m diameter from optical observation alone, by 13% standard albedo. NASA's upcoming DART mission to binary asteroid (65803) Didymos is designed to hit such a small target, its moonlet Dimorphos. The Deep Impact mission's impactor in 2005 successfully guided itself to the brightest spot on comet 9P/Tempel 1, a relatively small feature on the 6 km nucleus. And 'space' has changed: By the end of this decade, one satellite communication network plans to have launched over 11000 satellites at a pace of 60 per launch every other week. This level of series production is comparable in numbers to the most prolific commercial airliners. Launch vehicle production has not simply increased correspondingly – they can be reused, although in a trade for performance. Optical and radio astronomy as well as planetary radar have made great strides in the past decade, and so has the design and production capability for everyday 'high-tech' products. 60 years ago, spaceflight was invented from scratch within two years, and there are recent examples of fast-paced space projects as well as a drive towards 'responsive space'. It seems it is not quite yet time to abandon all hope. We present what could be done and what is too close to call once thinking is shoved out of the box by a clear and present danger, to show where a little more preparedness or routine would come in handy – or become decisive. And if we fail, let's stand and stare safely and well instrumented anywhere on Earth together in the greatest adventure of science.				2021			7th IAA Planetary Defense Conference													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		7th IAA Planetary Defense Conference, Vienna, Austria, 26-30 April 2021	         
OPUS4-9606	Article	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Marino, M.; Bil, C.		Full configuration drag estimation of short-to-medium range fixed-wing UAVs and its impact on initial sizing optimization			The paper presents the derivation of a new equivalent skin friction coefficient for estimating the parasitic drag of short-to-medium range fixed-wing unmanned aircraft. The new coefficient is derived from an aerodynamic analysis of ten different unmanned aircraft used for surveillance, reconnaissance, and search and rescue missions. The aircraft is simulated using a validated unsteady Reynolds-averaged Navier Stokes approach. The UAV’s parasitic drag is significantly influenced by the presence of miscellaneous components like fixed landing gears or electro-optical sensor turrets. These components are responsible for almost half of an unmanned aircraft’s total parasitic drag. The new equivalent skin friction coefficient accounts for these effects and is significantly higher compared to other aircraft categories. It is used to initially size an unmanned aircraft for a typical reconnaissance mission. The improved parasitic drag estimation yields a much heavier unmanned aircraft when compared to the sizing results using available drag data of manned aircraft.		Berlin	Springer	2021		14	CEAS Aeronautical Journal	12	589	603					1869-5590 (Online)					 		10.1007/s13272-021-00522-w	Parasitic drag; UAV; CFD; Aircraft sizing	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Falk Götten	         
OPUS4-9555	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Aerodynamic Investigations of UAV Sensor Turrets - A Combined Wind-tunnel and CFD Approach					Reston, Va.	AIAA	2021		11	SciTech 2021, AIAA SciTech Forum, online, WW, Jan 11-15, 2021		1	12										 		10.2514/6.2021-1535		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10020	Report	published	deu	Hebel, Christoph; Merkens, Torsten; Feyerl, Günter; Kemper, Hans; Busse, Daniel		Elektromobilität - Verbundprojekt "COSTARTebus": Comprehensive strategy to accelerate the integration of electric-buses into existing public transport systems - Teilprojekt A : Berichtszeitraum: 01.01.2018-31.10.2020					Aachen	Fachhochschule Aachen	2021		219 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 03EMEN10A Verbundnummer 01182550	         
OPUS4-9724	Article	published	eng	Heiligers, Jeannette; Schoutetens, Frederic; Dachwald, Bernd		Photon-sail equilibria in the alpha centauri system							2021		8	Journal of Guidance, Control, and Dynamics	44	1053	1061					1533-3884					 5		10.2514/1.G005446		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
