OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9185	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, Mario		Wave breaking over a submerged horizontal plate: Optical Flow, LES and RANS							2019		8	E-proceedings of the 38th IAHR World Congress  September 1-6, 2019, Panama City, Panama		3690	3698										 		10.3850/38WC092019-0509		Fachbereich Bauingenieurwesen			         
OPUS4-9184	Conference Proceeding	published	eng	Tullis, Blake P.; Crookston, Brian M.; Bung, Daniel Bernhard		Weir head-discharge relationships: A multi-lab exercise							2019		14	E-proceedings of the 38th IAHR World Congress  September 1-6, 2019, Panama City, Panama		1	15										 				Fachbereich Bauingenieurwesen			         
OPUS4-9183	Conference Proceeding	published	eng	Valero, Daniel; Kramer, Matthias; Bung, Daniel Bernhard; Chanson, Hubert		A stochastic bubble generator for air-water flow research							2019		7	E-proceedings of the 38th IAHR World Congress, September 1-6, 2019, Panama City, Panama		5714	5721										 		10.3850/38WC092019-0909		Fachbereich Bauingenieurwesen			         
OPUS4-8608	Conference Proceeding	published	eng	Valero, Daniel; Vogel, Jochen; Schmidt, Daniel; Bung, Daniel Bernhard		Three-dimensional flow structure inside the cavity of a non-aerated stepped chute							2018		12 Seiten	7th IAHR International Symposium on Hydraulic Structures, Aachen, Germany, 15-18 May							978-0-692-13277-7						 		10.15142/T3GH17		Fachbereich Bauingenieurwesen			         
OPUS4-8607	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Tullis, Blake		Hydraulic Structures - ISHS2018 in Perspective							2018		9 seiten	7th IAHR International Symposium on Hydraulic Structures, Aachen, Germany, 15-18 May							978-0-692-13277-7						 		10.15142/T3WH2B		Fachbereich Bauingenieurwesen			         
OPUS4-8282	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel		FlowCV - An open-source toolbox for computer vision applications in turbulent flows							2017		9	Proceedings of the 37th IAHR World Congress August 13 – 18, 2017, Kuala Lumpur, Malaysia		5356	5365					2521-716X					 				Fachbereich Bauingenieurwesen			         
OPUS4-8281	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Erpicum, Sebastien; Dewals, Benjamin		Numerical study of turbulent oscillations around a cylinder: RANS capabilities and sensitivity analysis							2017		9	Proceedings of the 37th IAHR World Congress August 13 – 18, 2017, Kuala Lumpur, Malaysia		3126	3135					2521-716X					 				Fachbereich Bauingenieurwesen			         
OPUS4-7929	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Interfacial velocity estimation in highly aerated stepped spillway flows with a single tip fibre optical probe and Artificial Neural Networks			Air-water flows can be found in different engineering applications: from nuclear engineering to huge hydraulic structures. In this paper, a single tip fibre optical probe has been used to record high frequency (over 1 MHz) phase functions at different locations of a stepped spillway. These phase functions have been related to the interfacial velocities by means of Artificial Neural Networks (ANN) and the measurements of a classical double tip conductivity probe. Special attention has been put to the input selection and the ANN dimensions. Finally, ANN have shown to be able to link the signal rising times and plateau shapes to the air-water interfacial velocity.				2016		13 Seiten	6th IAHR International Junior Researcher and Engineer Workshop on Hydraulic Structures, May 30th to June 1st 2016. Lübeck, Germany													 		10.15142/T3Q590		Fachbereich Bauingenieurwesen			         
OPUS4-7917	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Oertel, M.	Dewals, Benjamin	Turbulent dispersion in bounded horizontal jets : RANS capabilities and physical modeling comparison						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		49	55				978-1-138-02977-4						 		10.1201/b21902-13		Fachbereich Bauingenieurwesen			         
OPUS4-7915	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Dewals, Benjamin	Image processing techniques for velocity estimation in highly aerated flows: bubble image velocimetry vs. optical flow						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		151	157				978-1-138-02977-4						 		10.1201/b21902-31		Fachbereich Bauingenieurwesen			         
OPUS4-7914	Conference Proceeding	published	eng	Kerpen, Nils B.; Bung, Daniel Bernhard; Valero, Daniel; Schlurmann, Torsten		Energy dissipation within the wave run-up at stepped revetments							2016		6 Seiten	8th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, Qingdao, China													 			energy disspation; wave run-up; friction	Fachbereich Bauingenieurwesen			         
OPUS4-7850	Conference Proceeding	published	eng	Oertel, M.; Bung, Daniel Bernhard	Crookston, B.; Tullis, B.	Scouring processes downstream a crossbar block ramp	Session 3: Scour, erosion, sedimentation						2016		10	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		549	559				978-1-884575-75-4						 		10.15142/T3340628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7849	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Crookston, B.; Tullis, B.	Application of the optical flow method to velocity determination in hydraulic structure models	Session 11: Fish passage and shiplocks						2016		9	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		223	232				978-1-884575-75-4						 		10.15142/T3150628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7848	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Crookston, B. M.; Matos, J.	Crookston, B.; Tullis, B.	Numerical investigation of USBR type III stilling basin performance downstream of smooth and stepped spillways	Session 1: Hydraulic structures						2016		11	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		635	646				978-1-884575-75-4						 		10.15142/T340628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7461	Conference Proceeding	published	eng	Bühler, P.; Leandro, J.; Bung, Daniel Bernhard; Lopes, P.; Carvalho, R.		Measuring void fraction of a stepped spillway with non-intrusive methods using different image resolutions							2015		7	2nd International Workshop on Hydraulic Structures : Data Validation : Coimbra, Portugal, 8-9 May 2015		1	8						International Workshop on Hydraulic Structures : Data Validation <2, 2015, Coimbra>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7458	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Image processing for bubble image velocimetry in self-aerated flows							2015		7	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	8						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
OPUS4-7457	Conference Proceeding	published	eng	Oertel, Mario; Balmes, Jan P.; Bung, Daniel Bernhard		Numerical simulation of erosion processes on crossbar block ramps							2015		7	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	8						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
