OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4185	Book	published	eng	Grotendorst, Johannes		Computational Nanoscience: Do it yourself! : winter school, 14 - 22 February 2006, Forschungszentrum Jülich, Germany ; lecture notes / Grotendorst, Johannes					Jülich	NIC	2006		V, 527 S. : Ill., graph. Darst.								3-00-017350-1						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 31 ; Forschungszentrum <Jülich> / John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-4186	Article	published	eng	Grotendorst, Johannes; Scott, Tony C.; Aubert-Frécon, Monique		New Approach for the Electronic Energies of the Hydrogen Molecular Ion / Scott, Tony C. ; Aubert-Frécon, Monique ; Grotendorst, Johannes							2006		15	Chemical Physics. 324 (2006), H. 2/3		323	338				0301-0104						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3769	Article	published	eng	Näther, Niko; Emmerich, Rüdiger; Berger, Jörg; Friedrich, Peter; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		A novel gas-phase hydrogen peroxide sensor basing on a combined physical/chemical transduction mechanism					Warrendale, Pa.	Materials Research Soc.	2006		306 S. : Ill., graph. Darst.	Nanofunctional materials, nanostructures, and novel devices for biological and chemical detection : November 27 - December 1, 2006, Boston, Massachusetts, USA ; [at the 2006 MRS Fall Meeting].		63	68				978-1-60423-407-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposium proceedings ; 951 ; MRS fall meeting ; (2006.11.27-12.01 : ; Boston, Mass.)	         
OPUS4-3614	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Kramm, K.; Jazwik, K.; Moll, J.; Verdonck, P.		3D high speed piv assessment of a new aortic heart valve prototype						-	2006		NaN	Journal of biomechanics. 39 (2006), H. Supplement 1		S304	S305				0021-9290						 				Fachbereich Medizintechnik und Technomathematik		World Congress of Biomechanics <5, 2006, München>: Abstracts of the 5th World Congress of Biomechanics	         
OPUS4-3615	Book	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Verdonck, Pascal		Stereo high speed PIV measurements behind two different artificial heart valves							2006		9 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Applications of Laser Techniques to Fluid Mechanics <13, 2006, Lisboa>	         
OPUS4-3613	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Ramakrishna, S.		PCL-PGLA composite tubular scaffold preparation and biocompatibility investigation / X. Mo, H.-J. Weber, S. Ramakrishna						-	2006		9	The International journal of artificial organs. 29 (2006), H. 8		790	799										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3472	Article	published	eng	Müller-Veggian, Mattea; Moro, D.; Ferreti, A.; Colautti, P.		The new articulated twin mini TEPC					Legnaro		2006			Annual Report  2006 / Istituto Nazionale di Fisica Nucleare <Frascati> / Laboratori Nazionali <Legnaro>		273											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3474	Article	published	eng	Streun, M.; Chavan, U.; Lame, H.; Parl, C.; Müller-Veggian, Mattea; Ziemons, Karl		Treating the Gain Non-Uniformity of Multi Channel PMTs by Channel-Specific Trigger Levels					San Diego, CA		2006		3	2006 IEEE Nuclear Science Symposium Conference Record, Vol. 2.		1301	1304					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3468	Article	published	deu	Kloock, Joachim P.; Poghossian, Arshak; Schumacher, K.; Rosenkranz, C.; Schultze, J. W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Funktionsprüfung und Charakterisierung von ionensensitiven Feldeffekttransistoren (ISFETs) auf Waferebene mittels Mikrotropfenzelle für den zukünftigen Einsatz in der Sensorproduktion					Berlin	VDE-Verl.	2006		630 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14. März 2006 in Freiburg/Breisgau / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ; VDE/VDI-Gesellschaft Mess- und Automatisierungstechnik (GMA). Wiss. Tagungsleitung: L. M. Reindl		257	260				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme <13, 2006, Freiburg, Breisgau>	         
OPUS4-3331	Book	published	deu	Schelthoff, Christof		Mathematik im Bachelor- und Diplomstudium für Bio- und Chemieingenieure					Aachen	Shaker	2006		458 S. : Ill., graph. Darst.								978-3-8322-5309-7						 				Fachbereich Medizintechnik und Technomathematik			         
