OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10751	Bachelor Thesis	published	deu	Brügging, Justus Wilhelm		Das Keramikmuseum KERAMION : Entwicklung eines neuen Erscheinungsbildes			Das KERAMION beherbergt ein breites Sortiment an historischen Keramikstücken wie auch modernen künstlerischen Keramikarbeiten. Bei der neuen Konzeptionierung des Museums wurde eine Verbindung der historischen Sammlung und der modernen Kunst geschaffen, als Visualisierung dafür steht die eigens für das Museum erstellte Schrift. In dieser Schrift wird eine historische, schwungvolle Kurrentschrift aus dem 16. Jahrhundert mit einer modernen kantigen Serifenschrift verbunden. Daraus entsteht eine Schrift, die die Breite der Keramik widerspiegelt und von Steingut bis Porzellan alle Facetten aufgreift. Gepaart wird die einzigartige Schrift mit einem auf das Zentrum ausgerichteten Layoutprinzip, bei dem 3D Scans der Exponate in den Fokus rücken. Somit können die Besucher*innen auch von zu Hause einen Vorgeschmack auf die einzigartigen Materialien und Keramiktechniken bekommen.		Aachen	FH Aachen	2023		121 Seiten														 			Keramik; Museum; Typografie; Corporate Design; 3D Scan	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10752	Bachelor Thesis	published	deu	Doblas, Miguel		Electrovisuals : Auditive Eigenschaften elektronischer Musik infografisch interpretiert			Elektronische Musik umgibt uns alle. Der Einfluss elektronischer Musikproduktion auf moderne Popularmusik ist nicht von der Hand zu weisen und ihre Produktionstechniken für heutige Standards unverzichtbar. Über die Jahre ihrer Entwicklung und den dabei entstandenen Musikrichtungen verschwanden die individuellen Charakteristika der verschiedenen Subgenres allerdings oft einfach unter der Sammelbezeichnung elektronischer Musik. »Electrovisuals« stellt die auditiven Eigenschaften elektronischer Musik in Form von klaren Infografiken dar und sorgt damit für ein besseres Verständnis von Rhythmus und Struktur der Songs. Die verschiedenen Subgenres werden multimedial inszeniert und einander gegenübergestellt, um Ähnlichkeiten und Unterschiede zu betonen. Mithilfe seiner Aufbereitung stellt das Projekt die hohe Diversität elektronischer Musik heraus und bereitet sie eindrucksvoll und greifbar auf.		Aachen	FH Aachen	2023																 			Musik; Datenvisualisierung; Informationsdesign; audiovisuell; interaktiv	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10753	Bachelor Thesis	published	deu	Friedel, Janina		Die Dinge danach : zum Hochwasser 21			Juli 2021. Durch starke Regenfälle von bis zu 250 l/m² innerhalb von 24h durch das Sturmtief «Bernd» war es dem bereits von vorherigen Niederschlägen übersättigten Boden nicht mehr möglich, weitere Wassermengen aufzunehmen. Die Folge sind schwerwiegende Überflutungen vor allem in Rheinland-Pfalz und NRW. Dass die Auswirkungen des Klimawandels bereits zu Hause angekommen sind, wird mit dieser Arbeit autobiografisch und illustrativ innerhalb eines Graphic Novels «Die Dinge danach – zum Hochwasser 21» be- und verarbeitet. Denn als das Wasser zu Hause wütete, war die Autorin selbst nicht anwesend. Dafür steckte sie die ersten Tage in Euskirchen fest, eine Stadt, die selbst Land unter war und zu einer Insel wurde. Ohne Strom, Netz und stark erschwertem Kontakt nach außen … und dabei sollte sie ursprünglich für eine Woche nur zwei Kater versorgen.		Aachen	FH Aachen	2023		73 Seiten														 			Illustration; Graphic Novel; Hochwasserkatastrophe; Juli21; Flut	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10683	Bachelor Thesis	published	deu	Rabe, Leonie Maria		Wohlfühlen in den eigenen vier Wänden : ein Produkt, welches die Wohn- und Lebensqualität steigert.			Viele Menschen fühlen sich in ihren eigenen vier Wänden nicht wohl. Sie sind gestresst und können nicht entspannen. Ziel dieser Arbeit ist es, ein Produkt zu erschaffen, welches in seinen Funktionen und seinem Design dafür sorgt, dass die Nutzer:innen sich zu Hause wohler fühlen. Es soll alle Funktionen vereinen, die dafür sorgen, dass der Alltagsstress besser bewältigt werden kann und man in seinem Zuhause entspannen kann und den Moment mehr genießt. Entstanden ist Iwa, ein Produkt, welches zum einen als Luftreiniger arbeitet und die Raumluft filtert und im Zusammenspiel mit Licht und Musik die Raumatmosphäre verbessert und so Stress mindert. Das Design soll genau wie die Funktionen beruhigend, entspannend und erdend wirken. Es ist angelehnt am Zen-Design. So bietet Iwa einen großen Mehrwert. Die Funktionen sorgen im Zusammenspiel mit dem Design für eine verbesserte Wohn- und Lebensqualität.		Aachen	FH Aachen	2023		125 Seiten														 			Raumatmosphäre; entspannen; Zen; Luftreiniger; Licht	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10686	Bachelor Thesis	published	deu	Tschiersch, Lina Sofie		Cooking for wellbeing : Küchensystem für Menschen mit Alzheimer-Demenz			Essen zuzubereiten bedeutet für viele Menschen Normalität, es bestimmt Teile ihrer Identität und ist eng verbunden mit Familie und Kultur. Der Beginn der Alzheimererkrankung erschwert diese Tätigkeit, oft muss sie aus Sicherheitsgründen aufgegeben werden. Kochen als Therapieansatz hat zur Verbesserung der Aktivität und Verringerung von Stress beigetragen. Pila ist ein Küchensystem, das Kochenthusiasten begleitet und Selbstständigkeit sowie Partizipation ermöglicht. Das Kompetenzgefühl, die Autonomie und die Verbundenheit zu betreuenden Personen stärken das Wohlbefinden. Das System führt die Nutzerinnen und Nutzer digital durch alle Phasen von der Vorbereitung bis zum Aufräumen. Aus den Elementen entsteht ein klar organisierter Arbeitsplatz ohne Ablenkungen und mit eindeutigen Aktionspunkten. Die Funktionen der Kocheinheit sind simplifiziert und bedürfnisgerecht angepasst.		Aachen	FH Aachen	2023		97 Seiten														 			Industriedesign; Küche; Inklusiv; Kochen; Haushaltsgerät	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10688	Bachelor Thesis	published	deu	Vonderhagen, Lisa		KiBix : Fahrradfahren für Kinder - das nachhaltige Kinderfahrrad aus Kunststoff als Abo-Sharing-System			Jedes Jahr werden Hunderttausende Fahrradrahmen produziert. 90 % davon werden in Asien hergestellt und von dort über die ganze Welt versendet. Mehr als 80 % der Rahmen werden nach der Nutzung wieder nach Asien zurückgeschickt und landen dort auf riesigen Fahrradfriedhöfen. Das Kinderfahrradkonzept "KiBix" wirkt diesem Problem entgegen, indem es eine Alternative für das regelmäßige Kaufen von neuen Kinderfahrrädern bietet. Im Fokus stehen der Kinderfahrradrahmen und die Gabel aus Kunststoff, welche im Spritzgussverfahren produziert werden. Das City-Bike ist in ein Abo-Sharing-System mit Rädern in unterschiedlichen Größen eingebettet, welches durch eine monatliche Gebühr wie das Eigene genutzt werden kann. Der hohlgespritzte Rahmen ermöglicht die Integration kleiner Boxen im Inneren, in denen Kinder ihre persönlichen "Schätze" mitnehmen können. Somit vereint das Konzept die drei Segmente Material/Produktion, Sharing-System und die Mitnahme des "Schatzes". "KiBix" gibt Kindern in Zeiten der Digitalisierung und der globalen Erwärmung die Möglichkeit, selbstbestimmt und nachhaltig die Welt zu erkunden.		Aachen	FH Aachen	2023		151 Seiten														 			Kinderfahrrad; Nachhaltig; Mobil; Design; Sharing	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10573	Bachelor Thesis	published	deu	Raring, Theresa		Multimar Wattforum : die Entwicklung eines neuen Erscheinungsbildes			Das Multimar Wattforum ist das größte Informationszentrum zum Thema Wattenmeer in Deutschland. Auf über 3000 Quadratmetern können große und kleine Besucher:innen eine interaktive Ausstellung über Wale, Watt und Weltnaturerbe bestaunen. Das Wattenmeer ist ein ganz besonderer Lebensraum und bietet vielen Lebewesen Zuflucht. Es wird durch die Gezeiten geprägt, bei Ebbe trocken und der Sonne ausgesetzt, bei Flut nass und salzig. Das neue Erscheinungsbild für das Multimar Wattforum soll die zentralen Werte und Alleinstellungsmerkmale hervorheben und dem Informationszentrum helfen, seiner Aufgabe als bildende, wissenschaftliche und schützende Einrichtung gerecht zu werden. So wurde ein einheitliches und skalierbares Erscheinungsbild und eine flexible Bild- und Wortmarke entwickel		Aachen	FH Aachen	2023		85 Seiten														 			Erscheinungsbild; Corporate Design; Branding; Wattenmeer; Wortmarke	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10574	Bachelor Thesis	published	deu	Riederer, Estella Charlotte		ITFS : Redesign des Erscheinungsbildes des Internationalen Trickfilm-Festival Stuttgart			Film ab! Das Internationale Trickfilm-Festival Stuttgart ist seit 30 Jahren ein fester Bestandteil der internationalen Film- und Animations-Branche und zählt zu einer der renommiertesten Veranstaltungen. Das Festival ist ein Ort der Inspiration und des Austausches – die neusten Animationsfilme werden hier präsentiert, junge Talente entdeckt und gefördert. Im Fokus des neugestalteten Corporate Design steht die eigens entwickelte Schrift, welche den einzigartigen Charakter des Festivals widerspiegelt und so zum Trickfilm der Typografie wird. Das medienübergreifende Erscheinungsbild, in animierter oder statischer Form, kommuniziert so die qualitativ hochwertigen Inhalte des Festivals. Durch die dynamische und plakative Gestaltung wird das Festival zu einem unvergesslichen Erlebnis für alle Besucher:innen.		Aachen	FH Aachen	2023		111 Seiten														 			Redesign; Corporate Design; ITFS; Trickfilm-Festival; Stuttgart	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10575	Bachelor Thesis	published	deu	Schlappa, Anja		Death & Decay : a journey into deathly oddities			Wir werden alle eines Tages sterben. Obwohl – oder gerade weil – der Tod ein unausweichlicher Teil unseres Lebens ist, schreckt uns die Konversation über ihn und all seine Facetten ab, und die Furcht vor unserem eventuellen Ende bleibt bestehen. Jene Ehrfurcht hindert uns daran, das Ableben als mehr als nur den deprimierenden finalen Abschnitt unseres Seins zu betrachten. In ""Death & Decay"" wird sich mit den weniger bekannten Seiten des Todes auseinandergesetzt, denn das Ende unserer Existenz ist nicht gleich das Ende unserer Geschichte. Von kultureller Symbolik bis zu Tod unter unüblichen Umständen – ""Death & Decay"" nimmt Sie mit die Seiten des Todes kennenzulernen, die den meisten verborgen bleiben oder mit denen wir nie rechnen würden.		Aachen	FH Aachen	2023		81 Seiten														 			Tod; Verwesung; Leichen; Riten; Grabstaetten	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10576	Bachelor Thesis	published	deu	Shafaghi, Shiva		Zan, Zendegi, Azadi			Das Projekt „Zan, Zendegi, Azadi" (Frau, Leben, Freiheit) setzt sich mit der aktuellen Situation im Iran auseinander. Bereits nach der Machtübernahme der islamischen Republik im Jahr 1979 wird die iranische Bevölkerung durch das brutale Regime unterdrückt und zum Schweigen gezwungen. Dieser Druck hat sich lange aufgestaut und nun gibt es seit Jahren in größeren Abständen Proteste gegen die Regierung. Der gewaltsame Tod der kurdischen Iranerin Mahsā Jîna Amīnī in Polizeigewahrsam am 16.09.2022 hat eine beispiellose Welle des Protests in allen Landesteilen Irans ausgelöst. Ihr Protest wird von Frauen angeführt und hat sich in eine beeindruckende Welle des Widerstands und der Rebellion entwickelt. Die unterschiedlichen Medien in diesem Projekt wie Dokumentarfotografie, Illustration, Projektion und Texte geben Betrachter:innen einen Eindruck der unmittelbaren Wirkung der revolutionären Ereignisse und der Reaktion des totalitären Regimes auf die Betroffenen.		Aachen	FH Aachen	2023		66 Seiten														 			Frau; Leben; Freiheit; Revolution; Iran	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
