OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1637	Part of a Book	published	deu	Fabo, Sabine; Eisenbeis, Manfred	Weber, Hermann	Medienkultur : die mediale Konstruktion von Wirklichkeit					Bonn	Katholischer Akademischer Ausländer-Dienst	1995			Globalisierung der Zivilisation und überlieferte Kulturen : 28. - 30. April 1995							3-926288-10-8						 				Fachbereich Gestaltung		Jahresakademie / Katholischer Akademischer Ausländer-Dienst, KAAD ; [9]	         
OPUS4-1586	Part of a Book	published	deu	Fabo, Sabine	Krewani, Angela	Born to be wired : Anmerkungen zur Sichtbarkeit von Netzwerken					Heidelberg	Universitätsverlag Winter	2000		10	Artefakte Artefiktionen : Transformationsprozesse zeitgenössischer Literaturen, Medien, Künste, Architekturen für Christian W. Thomsen zum 60. Geburtstag		271	281				3-8253-1076-0						 				Fachbereich Gestaltung		Parallelt.:  Artefacts artefictions	         
OPUS4-1585	Part of a Book	published	deu	Fabo, Sabine		Ulysses in der Wärmezeitmaschine :  Joseph Beuys liest James Joyce					Darmstadt	Hessisches Landesmuseum	2001		13	Joseph Beuys : Verbindungen im 20. Jahrhundert ; eine Tagung im Hessischen Landesmuseum Darmstadt, 5./6. Mai 2000		77	90				3-926527-62-5						 				Fachbereich Gestaltung		(Reihe XX. Jahrhundert)	         
OPUS4-517	Part of a Book	published	deu	Fabo, Sabine	Eming, Jutta	Intermedia light : zur Erfüllung synästhetischer Phantasien in Echtzeit					Freiburg im Breisgau	Rombach Verlag	2002		344 Seiten, Ill., Noten	Mediale Performanzen : historische Konzepte und Perspektiven  (Rombach Wissenschaften : Reihe Litterae ; 97)		197	220				3-7930-9344-1						 				Fachbereich Gestaltung			         
OPUS4-1584	Part of a Book	published	deu	Fabo, Sabine	Hoffmann, Philipp	Künstlerische Begegnungen zwischen Chaos und Kontrolle : Joyce, Beuys und Cage					Hamburg	LIT Verlag	2002			Chaos/control:complexity : chaos theory cultural production (Work - science - medium ; 1)							3-8258-6096-5						 				Fachbereich Gestaltung		CD-ROM + Begleitheft (80 S.)	         
OPUS4-515	Part of a Book	published	deu	Fabo, Sabine	Brüstle, Christa	Musik und Interaktivität : Modelle eines emanzipierten Handelns?					Saarbrücken	Pfau Verlag	2004			Musik | Politik : Musik im Dialog (Jahrbuch der Berliner Gesellschaft für Neue Musik ; 5)	2002						3-89727-257-1						 				Fachbereich Gestaltung			         
OPUS4-506	Part of a Book	published	deu	Fabo, Sabine	Köstler, Andreas; Hensel, Thomas	Die Museumsinsel und die neuen Medien					Berlin	Reimer	2004		15	Einführung in die Kunstwissenschaft		45	60				3-496-01271-4						 				Fachbereich Gestaltung			         
OPUS4-4017	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Modell					Basel	Birkhäuser	2008		1	Wörterbuch Design : begriffliche Perspektiven des Design		276	277				978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-4018	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Skizze					Basel	Birkhäuser	2008			Wörterbuch Design : begriffliche Perspektiven des Design		367					978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-4019	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Styling					Basel	Birkhäuser	2008		1	Wörterbuch Design : begriffliche Perspektiven des Design		386	387				978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-4992	Part of a Book	published	deu	Fabo, Sabine	Richard, Birgit	Parasitäre Strategien					Frankfurt [u.a.]	Campus Verlag	2008		13	Konsumguerilla : Widerstand gegen Massenkultur?		69	82				978-3-593-38762-8						 			Parasitäre Strategien	Fachbereich Gestaltung			         
OPUS4-4020	Part of a Book	published	deu	Kurz, Melanie	Tertiege, Gerrit	GRO Design : die Verkehrsstudie						Birkhäuser Verlag	2009		3	The making of design : vom Modell zum fertigen Produkt		130	133				978-3-03-460088-0						 				Fachbereich Gestaltung			         
OPUS4-5087	Part of a Book	published	eng	Helmig, Ilka	Klanten, Robert	Tristan und Isolde, Samson und Dalila, Capriccio : 3D illustration for posters of Cologne Opera					Berlin	Gestalten Verlag	2009			Papercraft [1] : design and art with paper		202					978-3-89955-251-5						 				Fachbereich Gestaltung			         
OPUS4-5093	Part of a Book	published	eng	Boonzaaijer, Karel; Helmig, Ilka		2D Room : cardboard installation					Berlin	Gestalten Verlag	2009			Papercraft [1] : design and art with paper		206					978-3-89955-251-5						 				Fachbereich Gestaltung			         
OPUS4-5095	Part of a Book	published	eng	Helmig, Ilka; Boonzaaijer, Karel		Growing 48 hours : design experiment in an aircraft hangar ...					Berlin	Gestalten Verlag	2009			Papercraft [1] : design and art with paper		224					978-3-89955-251-5						 				Fachbereich Gestaltung			         
OPUS4-5109	Part of a Book	published	deu	Helmig, Ilka; Heiming, Eva		Fünf Fragen an Ilka Helmig					[Essen, Ruhr]	Hellblau-Verlag	2009			Design : Studienführer mit Olive ; die Ausbildungsstätten und Studiengänge in Deutschland		41					978-3-937787-19-0						 				Fachbereich Gestaltung			         
