OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4545	Article	published	eng	Niemüller, Tim; Ferrein, Alexander; Eckel, Gerhard; Pirro, David; Podbregar, Patrick; Kellner, Tobias; Rath, Christoph; Steinbauer, Gerald		Providing Ground-truth Data for the Nao Robot Platform					Berlin	Springer	2011		11	RoboCup 2010: Robot Soccer World Cup XIV		133	144				978-3-642-20217-9						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6556	         
OPUS4-6059	Article	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander; Reuter, S.; Ewert, D.; Jeschke, S.; Pensky, D.; Karras, Ulrich		Proposal for advancements to the LLSF in 2014 and beyond							2013					Publ. online											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4546	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Proceedings of the Fourth International Conference on Intelligent Robotics and Applications (ICIRA 2011)							2010		9	Proceedings of the Fourth International Conference on Intelligent Robotics and Applications (ICIRA 2011)		1	10										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4563	Article	published	eng	Ferrein, Alexander; Böhnstedt, Lutz; Lakemeyer, Gerhard		Options in readylog reloaded -- generating decision-theoretic plan libraries in golog / Böhnstedt, Lutz ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2007		14	KI 2007: advances in artificial intelligence : 30th Annual German Conference on AI, KI 2007, Osnabrück, Germany, September 10 - 13, 2007 ; proceedings		352	366				978-3-540-74564-8						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4667	         
OPUS4-4576	Article	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		On-Line Decision-Theoretic Golog for Unpredictable Domains / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard					Berlin	Springer	2004		14	KI 2004: Advances in Artificial Intelligence : 27th Annual German Conference on AI, KI 2004, Ulm, Germany, September 20-24, 2004. Proceedings		322	336										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 3238	         
OPUS4-4550	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		On the Way to High-Level Programming for Resource-Limited Embedded Systems with Golog							2010		11	Simulation, Modeling, and Programming for Autonomous Robots		229	240										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6472 ; Second International Conference, SIMPAR 2010, Darmstadt, Germany, November 15-18, 2010. Proceedings	         
OPUS4-6364	Article	published	eng	Beck, Daniel; Buchleitner, Martin; Ferrein, Alexander; Niemüller, Tim; Steinbauer, Gerald		Mostly Harmless & AllemaniACs - mixed innovations							2014		7			1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8208	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		Looking back on 20 Years of RoboCup					Berlin	Springer	2016		2	KI - Künstliche Intelligenz	30	321	323					1610-1987					 3-4		10.1007/s13218-016-0443-y		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-4560	Article	published	eng	Ferrein, Alexander		Logic-based robot control in highly dynamic domains  / Ferrein, Alexander ; Lakemeyer, Gerhard							2008		11	Robotics and Autonomous Systems. 56 (2008), H. 11		980	991				0921-8890						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4575	Article	published	eng	Ferrein, Alexander; Konur, Savas; Lakemeyer, Gerhard		Learning Decision Trees for Action Selection in Soccer Agents / Konur, Savas ; Ferrein, Alexander ; Lakemeyer, Gerhard							2004		6			1	7										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of Workshop on Agents in dynamic and real-time environments	         
