OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5071	Article	published	eng	Ziemons, Karl; Auffray, E.; Barbier, R.; Brandenburg, G.; Bruyndonckx, P.		The ClearPET™ project: Development of a 2nd generation high-performance small animal PET scanner			Second generation high-performance PET scanners, called ClearPET™1, have been developed by working groups of the Crystal Clear Collaboration (CCC). High sensitivity and high spatial resolution for the ClearPET camera is achieved by using a phoswich arrangement combining two different types of lutetium-based scintillator materials: LSO from CTI and LuYAP:Ce from the CCC (ISTC project). In a first ClearPET prototype, phoswich arrangements of 8×8 crystals of 2×2×10 mm3 are coupled to multi-channel photomultiplier tubes (Hamamatsu R7600). A unit of four PMTs arranged in-line represents one of 20 sectors of the ring design. The opening diameter of the ring is 120 mm, the axial detector length is 110 mm.The PMT pulses are digitized by free-running ADCs and digital data processing determines the gamma energy, the phoswich layer and even the exact pulse starting time, which is subsequently used for coincidence detection. The gantry allows rotation of the detector modules around the field of view.  Preliminary data shows a correct identification of the crystal layer about (98±1)%. Typically the energy resolution is (23.3±0.5)% for the luyap layer and (15.4±0.4)% for the lso layer. early studies showed the timing resolution of 2 ns FWHM and 4.8 ns FWTM. the intrinsic spatial resolution ranges from 1.37 mm to 1.61 mm full-width of half-maximum (FWHM) with a mean of 1.48 mm FWHM. further improvements in image and energy resolution are expected when the system geometry is fully modeled.				2005		4	Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	537	307	311					0168-9002					 1-2				Fachbereich Medizintechnik und Technomathematik		Proceedings of the 7th International Conference on Inorganic Scintillators and their Use in Scientific and Industrial Applications	         
OPUS4-5079	Article	published	eng	Khodaverdi, M.; Chatziioannou, A. F.; Weber, S.; Ziemons, Karl; Halling, H.; Pietrzyk, U.		Investigation of different MicroCT scanner configurations by GEANT4 simulations			This study has been performed to design the combination of the new ClearPET (ClearPET is a trademark of the Crystal Clear Collaboration), a small animal positron emission tomography (PET) system, with a micro-computed tomography (microCT) scanner. The properties of different microCT systems have been determined by simulations based on GEANT4. We will demonstrate the influence of the detector material and the X-ray spectrum on the obtained contrast. Four different detector materials (selenium, cadmium zinc telluride, cesium iodide and gadolinium oxysulfide) and two X-ray spectra (a molybdenum and a tungsten source) have been considered. The spectra have also been modified by aluminum filters of varying thickness. The contrast between different tissue types (water, air, brain, bone and fat) has been simulated by using a suitable phantom. The results indicate the possibility to improve the image contrast in microCT by an optimized combination of the X-ray source and detector material.				2005		4	IEEE Transactions on Nuclear Science	52	188	192				0018-9499						 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2453	Article	published	eng	Temiz Artmann, Aysegül; Kayatekin, Muammer B.; Uysal, N.; Resmi, H.		Does antioxidant supplementation alter the effects of acute exercise on erythrocyte aggregation, deformability and endothelium adhesion in untrained rats? Kayatekin, Muammer B.; Uysal N.; Resmi, H.; Bediz, Seref C.; Temiz Artmann, A.; Genç, S.; Tugyan, K.							2005		7	International Journal for Vitamin and Nutrition Research. 75 (2005), H. 4		243	250				0300-9831						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2454	Article	published	eng	Temiz Artmann, Aysegül; Resmi, Halil; Akhunlar, Hülya; Güner, Gül		In vitro effects of high glucose concentrations on membrane protein sulfhydryl oxidation, G-actin and deformability of human erythrocytes. Resmi, Halil ; Akhunlar, Hülya ; Temiz Artmann, Aysegül ; Güner, Gül							2005		5	Cell biochemistry and function. 23 (2005), H. 3		163	168				0263-6484						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2465	Article	published	eng	Temiz Artmann, Aysegül; Akhisaroglu, M.; Sercan, Z.; Kayatekin, B. M.		Adhesion of Erythrocytes to Endothelial Cells After Acute Exercise: Differences in Red Blood Cells from Juvenile and Adult Rats. Temiz Artmann, A.; Akhisaroglu, M.; Sercan, Z.; Kayatekin, BM.; Yorukoglu, K.; Kirkali, G.							2005			Physiological  Research (2005)							0862-8408						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		pre-press article	         
OPUS4-3325	Article	published	eng	Sander, Volker; Fidler, Markus; Klimala, Wojciech		Traffic shaping in aggregate-based networks: implementation and analysis / Fidler, Markus ; Sander, Volker ; Klimala, Wojciech							2005		12	Computer Communications. 28 (2005), H. 3		274	286				0140-3664						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4720	Article	published	eng	Havermann, Marc; Kainuma, M.; Takayama, K.		Influence of Physical and Geometrical Parameters on Vortex Rings Generated by a Shock Tube / Havermann, M. ; Kainuma, M. ; Takayama, K.					Pfinztal	ICT	2005		getr. Zählung [ca. 600 S.]	Non-lethal options enhancing security and stability : 3rd European Symposium on Non-Lethal Weapons, May 10 - 12, 2005, Ettlingen, Germany / ICT, Fraunhofer-Institut Chemische Technologie; European Working Group Non-Lethal Weapons													 				Fachbereich Luft- und Raumfahrttechnik		European Symposium on Non-Lethal Weapons ; (3 ; 2005.5.10-12 ; Ettlingen); V 24	         
OPUS4-4721	Article	published	eng	Havermann, Marc; Moeglin, J.-P.		ISL's Research on Systems with Controlled Effects for Non-Lethal Applications / Moeglin, J.-P. ; Havermann, M. et al.					Pfinztal	ICT	2005		getr. Zählung [ca. 600 S.]	Non-lethal options enhancing security and stability : 3rd European Symposium on Non-Lethal Weapons, May 10 - 12, 2005, Ettlingen, Germany / ICT, Fraunhofer-Institut Chemische Technologie; European Working Group Non-Lethal Weapons													 				Fachbereich Luft- und Raumfahrttechnik		European Symposium on Non-Lethal Weapons ; (3 ; 2005.5.10-12 ; Ettlingen); P 35	         
OPUS4-4656	Article	published	eng	Öhlschläger, Peter; Corvinus, Florian M.; Orth, Carina; Moriggl, Richard		Persistent STAT3 activation in colon cancer is associated with enhanced cell proliferation and tumor growth / Corvinus, Florian, Moriggl, Richard ; Tsareva, Svetlana A. ; Wagner, Stefan ; Pfitzner, Edith B. ; Baus, Daniela ; Kaufmann, Roland : Huber, Luka							2005		10	Neoplasia. 7 (2005), H. 6		545	555				1476-5586						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4715	Article	published	eng	Havermann, Marc		Effects of the shock tube open-end shape on vortex loops released from it / Kainuma, M. ; Havermann, M. ; Sun, M. ; Takayama, K.					Berlin	Springer	2005		Online-Ressource	Shock Waves : Proceedings of the 24th International Symposium on Shock Waves Beijing, China July 11-16, 2004 / edited by Z. Jiang		505	510				978-3-540-22497-6						 				Fachbereich Luft- und Raumfahrttechnik			         
