OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1106	Article	published	eng	Pietsch, Wolfram; Taudes, A.		Groupware Support for Interorganizational Courseware-Development.  A Case Study / Pietsch, W. , Taudes, A.							1994		6	IM : die Fachzeitschrift für Information Management & Consulting (1994)		12	18				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1101	Book	published	eng	Janz, Norbert; Licht, Georg		Innovation Activities and European Patenting of German Firms. A Panel Data Analysis / Janz, N., G. Licht							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1102	Book	published	eng	Janz, Norbert; Peters, Bettina		Innovation and Innovation Success in the German Manufacturing Sector. Econometric Evidence at Firm Level / Janz, N. and Peters, B.							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1096	Book	published	eng	Janz, Norbert; Gottschalk, Sandra		Innovation Dynamics and Endogenours Market Structue. An Econometric Investigation with Aggregated Innovation Survey Data / Gottschalk, S. und N. Janz					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	2001																 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 01-39 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp0139.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp0139.pdf</a>	         
OPUS4-1097	Book	published	eng	Janz, Norbert; Ebling, Günther		Export and Innovation Activities in the German Service Sector. Empirical Evidence at the Firm Level / Ebling, G.. und N. Janz					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1999																 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 99-53 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf</a>	         
OPUS4-1099	Book	published	eng	Janz, Norbert		Interpreting Estimation Result of Euler Equation Investment Models when Factor Markets are Imperfectly Competitive					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1997		11 S.														 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 97-29 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf</a>	         
OPUS4-1095	Book	published	eng	Janz, Norbert; Ebling, Günther; Göggerle, J.; Licht, Georg		The Longitudinal Aspect of Innovation Surveys / G. Ebling, J. Göggerle, N. Janz, G. Licht und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1090	Book	published	eng	Gottschalk, Sandra; Janz, Norbert; Rennings, Klaus		Characteristics and Performance of Eco-Innovative Firms in the German Service Sector							1998		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1089	Book	published	eng	Janz, Norbert; Ebling, Günther; Niggemann, Hiltrud; Stahl, Harald		2nd Community Innovation Survey. 1st Interim Report. Report prepared for Eurostat / Ebling, G., N. Janz, H. Niggemann und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1088	Book	published	eng	Janz, Norbert; Licht, Georg; Ebling, Günther; Niggemann, Hiltrud		Innovation in the Service Sector. Selected Facts and Some Policy Conclusions / Licht, G., G. Ebling, N. Janz, H. Niggemann					Luxembourg	European Commission	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1085	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Prospects of the German Economy: Innovation Activities in the Manufacturing Sector. Survey 1998 (English translation) / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1086	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Services in the Future. Innovation Activities in the Service Sector. Survey 1998 (English translation) / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1082	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. Final Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1083	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. 2nd Interim Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1077	Article	published	eng	Reichert, Gerhard; De Lucchi, Michele		Diffuse Reflexe / Des. Michele De Lucchi, Gerhard Reichert							2001		1	MD - Internatioal magazine of design (2001)		26	27				0343-0642						 				Fachbereich Gestaltung		Außenleuchte "Palme"	         
OPUS4-1079	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Prospects of the German Economy: Innovation Activities in the Manufacturing Sector. Sur­vey 1999  Report to the Federal Ministry of Education and Research (English translation) / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1080	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Services in the Fu­ture: Innovation Activities in the Service Sector. Survey 1999  (English translation) / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1076	Book	published	eng	Janz, Norbert; Gottschalk, Sandra; Hempell, Thomas; Peters, Bettina		Innovation Activities in the German Economy. Report on Indicators from the Innovation Survey 2000 (English translation) / Janz, N., S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1073	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovation Activities in the German Economy:  Report on indicators from the Innovation Survey 2001 (english translation) / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1066	Article	published	eng	Starke, Günther; Kuhne, A.H.; Frassek, B.		Components for the automated GMAW process. Bestandteile des automatischen Metall-Schutzgas-Schweissverfahrens							1984		3	Welding Journal. 63 (1984), H. 1		31	34				0043-2296						 				Fachbereich Maschinenbau und Mechatronik			         
