OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-311	Conference Proceeding	published	deu	Feuerriegel, Uwe; Pook, Michael; Wersch, Gregor; Wittenhorst, Simon; Becker, Jürgen; Ecker, Markus; Hoffmann, Ulrich; Kunz, Ulrich		Simulation von Wärmeübertragungsprozessen			Mit freundlicher Genehmigung der Autoren und des Oldenbourg Industrieverlags https://www.oldenbourg-industrieverlag.de/de/9783835633223-33223 erschienen als Beitrag im Tagungsband zur AALE-Tagung 2012. 9. Fachkonferenz 4.-5. Mai 2012, Aachen, Fachhochschule. ISBN 9783835633223 S 5-1 S. 127-135 Es werden Ergebnisse unterschiedlicher Projekte aus dem Bereich der Simulation von Wärmeübertragungsprozessen mit Excel-VBA vorgestellt. - Thermische Behandlung hochviskoser Fruchtzubereitungen, verschiedene Projekte und Kooperationen mit der Zentis GmbH & Co. KG, Aachen (J. Becker, U. Feuerriegel, G. Wersch). - Untersuchung des dynamischen Verhaltens von dampfbeheizten Ethylen-Verdampfern. Projekt mit der TGE Gas Engineering GmbH, Bonn (M. Ecker, U. Feuerriegel, U. Hoffmann, S. Wittenhorst). - Dynamische Simulation des axialen Temperaturverlaufs von elektrisch beheizten Rohrreaktoren. Kooperation mit dem Institut für Chemische Verfahrenstechnik, TU Clausthal (U. Feuerriegel, U. Kunz, M. Pook, S. Wittenhorst).				2012																 				Fachbereich Chemie und Biotechnologie; Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4771	Conference Proceeding	published	deu	Feuerriegel, Uwe; Wittenhorst, Simon; Hoffmann, Ulrich; Pook, Michael		Simulation von Wärmeübertragungsprozessen					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		127	136				978-3-8356-3305-6						 				Fachbereich Chemie und Biotechnologie		AALE 2012	         
OPUS4-5907	Report	published	deu	Vaeßen, Christiane; Ohme, H.; Manderscheid, D.		Endbericht Projekt Immotherm : Vorhabensbezeichnung: KMU-innovativ-Verbundvorhaben "Einsatz immobilisierter Mikroorganismen zur Entölung und Entsalzung von Kondensatwasser bei hohen Prozesstemperaturen" : Laufzeit des Vorhabens: 01.03.2009-31.08.2011 : Förderkennzeichen:  01LY0816A, 01LY0816B, 01LY0816C							2012		71 S. : zahlr. Ill. u. graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6487	Article	published	deu	Schöning, Michael Josef; Biselli, Manfred; Selmer, Thorsten; Öhlschläger, Peter; Baumann, Marcus; Förster, Arnold; Poghossian, Arshak		Forschung „zwischen“ den Disziplinen: das Institut für Nano- und Biotechnologien			"Biologie trifft Mikroelektronik", das Motto des Instituts für Nano- und Biotechnologien (INB) an der FH Aachen, unterstreicht die zunehmende Bedeutung interdisziplinär geprägter Forschungsaktivitäten. Der thematische Zusammenschluss grundständiger Disziplinen, wie die Physik, Elektrotechnik, Chemie, Biologie sowie die Materialwissenschaften, lässt neue Forschungsgebiete entstehen, ein herausragendes Beispiel hierfür ist die Nanotechnologie: Hier werden neue Werkstoffe und Materialien entwickelt, einzelne Nanopartikel oder Moleküle und deren Wechselwirkung untersucht oder Schichtstrukturen im Nanometerbereich aufgebaut, die neue und vorher nicht bekannte Eigenschaften hervorbringen.  Vor diesem Hintergrund bündelt das im Jahre 2006 gegründete INB die an der FH Aachen vorhandenen Kompetenzen von derzeit insgesamt sieben Laboratorien auf den Gebieten der Halbleitertechnik und Nanoelektronik, Nanostrukturen und DNA-Sensorik, der Chemo- und Biosensorik, der Enzymtechnologie, der Mikrobiologie und Pflanzenbiotechnologie, der Zellkulturtechnik, sowie der Roten Biotechnologie synergetisch. In der Nano- und Biotechnologie steckt außergewöhnliches Potenzial! Nicht zuletzt deshalb stellen sich die Forscher der Herausforderung, in diesem Bereich gemeinsam zu forschen und Schnittstellen zu nutzen, um so bei der Gestaltung neuartiger Ideen und Produkte mitzuwirken, die zukünftig unser alltägliches Leben verändern werden.  Im Folgenden werden die verschiedenen Forschungsbereiche kurz zusammenfassend vorgestellt und vorhandene Interaktionen anhand von exemplarisch ausgewählten, aktuellen Forschungsprojekten skizziert.		Ober-Ramstadt	Dr. Beyer Internet-Beratung	2012		11 Seiten	Analytik news : das Online-Labormagazin für Labor und Analytik	Publ. online												 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6588	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die ein Monosaccharidglycerat umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	16			1	17										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6591	Patent	published	deu	Siegert, Petra; Schwaneberg, Ulrich; Martinez Moya, Ronny; Merkel, Marion; Spitz, Astrid; Wieland, Susanne; Hellmuth, Hendrik; Maurer, Karl-Heinz		Leistungsverbesserte Proteasevariante [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	08.03.2012	28			1	29							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6582	Patent	published	deu	Maurer, Karl-Heinz; O'Connell, Timothy; Siegert, Petra; Weber, Thomas; Tondera, Susanne; Hellmuth, Hendrik		Flüssige Tensidzubereitung enthaltend Lipase und Phosphonat [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	21.06.2012	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6583	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierenden Komponente, die eine Phenylalkyldicarbonsäure umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6584	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (durch den Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die eine mehrfach substituierte Benzolcarbonsäure umfasst, die an mindestens zwei Kohlenstoffatomen des Benzolrestes eine Carboxylgruppe aufweist) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	15			1	16							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6585	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die eine Phthaloylglutaminsäure und/oder eine Phthaloylasparaginsäure umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	15			1	16							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6586	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die eine Aminophthalsäure umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	15			1	16							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6587	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die eine Oligoamino-biphenyl-oligocarbonsäure umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	15			1	16							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8179	Conference Proceeding	published	deu	Sieker, T.; Duwe, A.; Poth, S.; Tippkötter, Nils; Ulber, Roland		Herstellung von Itaconsäure aus Buchenholzhydrolysaten					Frankfurt, M.	DECHEMA	2012			Kurzfassungsband / GVC-DECHEMA Vortrags- und Diskussionstagung Biopharmazeutische Produktion : 14. - 16. Mai 2012. Konzerthaus Freibung		57								Gesellschaft Verfahrenstechnik und Chemieingenieurwesen			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11385	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Pasteur, A.; Ulber, Roland		Magnetisch abtrennbare Gold-Nanopartikel zur katalytischen Zuckeroxidation			Glucose ist ein primäres Zwischenprodukt der Verarbeitung nachwachsender Rohstoffe, wie z. B. Cellulose. Die wertsteigernde Weiterverarbeitung des Monosaccharids erfolgt häufig in Form vonFermentationsprozessen, jedoch kann der Rohstoff auch für zahlreiche chemische Verarbeitungsstufen genutzt werden. Ein großtechnisch relevanter Prozess ist die Herstellung von Gluconsäure (GS), die u. a. als Nahrungsmittelzusatz (E 574) eingesetzt wird. Die Darstellung der Säure erfolgt durch Oxidation von Glucose mit magnetisierbarem Gold-Nano-Katalysator. Die Rückgewinnung des Katalysators aus der Reaktionslösung wurde unter Einwirkung eines Magnetfeldgradienten verwirklicht. Die Synthese der magnetischen Goldkatalysatoren (sowohl Trägerpartikel als auch Gold-Nanopartikel) wurde durch nass-chemische Fällungsreaktionen durchgeführt. Die Charakteristiken der neuen Materialen konnte durch Messungen des PCD-Potenzials, Laserbeugung und REM/EDX untersucht werden. So wurden u. a. Partikeldurchmesser von 25 lm und ein Goldgehaltvon 1,03 % ermittelt. Weiterhin wurden für die Goldkatalysatoren optimale Reaktionsbedingungen für die Glucoseoxidation im geregelten Rührkesselreaktor etabliert. Hierdurch konnten eine Produktselektivität von 100 % und eine Wiederverwendbarkeit der Partikel über mindestens zehn Zyklen erreicht werden.		Weinheim	Wiley-VCH	2012	25.07.2012		Chemie Ingenieur Technik	84	1328						0009-286X					 8		10.1002/cite.201250393		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-11386	Conference: Meeting Abstract	published	deu	Wiesen, S.; Tippkötter, Nils; Duwe, A.; Ulber, Roland		Aceton-Butanol-Ethanol (ABE)-Fermentation von Organosolv-Holzhydrolysaten			Die Lösungsmittelherstellung durch Clostridien konnte wirtschaftlich nicht mit der chemischen Synthese von Lösungsmitteln auf Erdölbasis konkurrieren und wurde in den frühen 1960er Jahren nahezu vollständig eingestellt. Das Interesse an nachwachsenden Rohstoffen hat in den letzten Jahren zu einem Wiederaufleben der ABE-Fermentation geführt. Aufgrund seiner höheren Energiedichte im Vergleich zu Ethanol ist Biobutanol als Energieträgerbesonders interessant und bietet sich z. B. als Produkt einer Bioraffinerie der 2. Generation an. Für die beschriebenen Experimente wird durch das Organosolv-Verfahren aufgeschlossenes Buchenholz verwendet. Der Faserstoff wird mithilfe von CTec2-Enzymen hydrolysiert, wobei der erhaltene Überstand eine Glucosekonzentration von 66 g L⁻¹ aufweist. Auf der Basis dieses Materials können mit Clostridium acetobutylicum Butanol-Ausbeuten erzielt werden, die mit denen unter Verwendung von reinen Zuckern vergleichbar sind. Dem Problem der hohen Produktinhibierung wird mit einer In-situ-Produktaufarbeitung begegnet. Mithilfe von Lösungsmittelimprägnierten Partikeln (SIPs) kann die Produktausbeute drastisch gesteigert werden, indem die gebildeten Lösungsmittel durch das auf dem Partikel imprägnierte Lösungsmittel während der Fermentation extrahiert werden. Zudem wird hierdurch die weitere Produktaufarbeitungstark vereinfacht.		Weinheim	Wiley-VCH	2012	25.07.2012		Chemie Ingenieur Technik	84	1308						0009-286X					 8		10.1002/cite.201250262		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
