OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7048	Article	published	deu	Bähr, Brigitte		[Gert Hoepner] im Interview zum Thema ; Verpackungspolitik - mehr als Hülle					Hürth	Ella Verlag	2012		2	Packaging journal : Technologie, Logistik, Marketing, Produkte		78	80					1610-0336					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8351	Article	published	deu	Wilke, Thomas		Architekturzeichnung als Instrument der Theoriebildung. Lineamenta vs. Portraicture – Architekturdarstellung zwischen Wissenschaft und Öffentlichkeit. Tagung des DFG-Netzwerks-Schnittstelle Bild in Zusammenarbeit mit dem Lehrstuhl für Kunstgeschichte der Universität Regensburg, 28.4.2012.					Nürnberg	Fachverlag Hans Carl	2012		5	Kunstchronik	65	494	499					0023-5474					 9/10				Fachbereich Architektur			         
OPUS4-4786	Article	published	deu	Klinge, Uwe; Wilke, Ralf; Mühl, Thomas		Auswahl der Herniennetze nach der “effektiven Porosität” - warum das Gewicht weniger wichtig ist					Mannheim	Kaden	2012		4	Chirurgische Allgemeine : CHAZ ; Zeitung für Klinik und Praxis	13	297	301				1615-5378						 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6135	Article	published	deu	Knüppel, Mark	Federmann, Rudolf; Kußmaul, Heinz; Müller, Stefan	Außerbilanzielle Korrekturen					Freiburg	Haufe	2012			Handbuch der Bilanzierung online		Artikel HI 1380074						0172-0392					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4936	Article	published	deu	Schuba, Marko; Höfken, Hans		Backtrack5: Datensammlung und Reporterstellung für Pentester mit MagicTree / Höfken, Hans ; Schuba, Marko						-	2012		4	Hakin9. 73 (2012), H. 3		12	16				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4670	Article	published	deu	Timme, Michael; Günnewig, Sebastian		Betriebskostenabrechnung - Die Pflicht des Vermieters zur Beachtung des Wirtschaftlichkeitsgebots			Mit seiner aktuellen Entscheidung (BGH v. 6.11.2011 – VIII ZR 340/10, MDR 2011, 1095 = MietRB MDR 2011, 337) hat der BGH die Darlegungs- und Beweislast für einen Verstoß gegen das Gebot der Wirtschaftlichkeit bei der Abrechnung von Betriebskosten konkretisiert. Der Beitrag erläutert anhand der Hintergründe des Gebotes der Wirtschaftlichkeit die Konsequenzen für die Praxis.		Köln	Verlag Dr. Otto Schmidt	2012		5	Der Miet-Rechts-Berater : MietRB ; Miete, Immobilien, Wohnungseigentum		83	88					1612-040X					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6848	Article	published	deu	Schöning, Michael Josef; Bäcker, Matthias		Chip-basierte Sensoren für die Biotechnik					Berlin	BIOCOM	2012				13							1611-0854					 2				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		4 Seiten	         
OPUS4-8642	Article	published	deu	Chludek, Astrid; Tran, Duc Hung		Der Reformvorschlag des IAS 12 gem. ED/2009/2 - Ein Plädoyer für die Einführung der valuation allowance					Düsseldorf	Fachmedien Otto Schmidt	2012	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung		4	8					1617-8084					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4726	Article	published	deu	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Detaillierte Berechnung der Einfangwirksamkeiten von Fangeinrichtungen			Im Beitrag wird zunächst das Verfahren eines dynamischen elektro-geometrischen Modells vorgestellt. Dieses arbeitet im Gegensatz zum klassischen Blitzkugel-Verfahren nicht mit konstanten Radien; vielmehr wird der Radius der Blitzkugel variiert. Dabei werden ausschließlich vorhandene und in internationalen Normen anerkannte Ergebnisse, blitzphysikalische Grundlagen und Untersuchungen verwendet, und auf deren Grundlage ein numerisches Verfahren erarbeitet. Mit dem dynamischen elektro-geometrischen Modell werden dann einige Beispiele des Schutzes mit Fangstangen, die gemäß dem klassischen Blitzkugel-Verfahren nach DIN EN 62305-3 für die Schutzklassen I – II – III – IV geplant sind, untersucht. Es wird gezeigt, dass die Einfangwirksamkeiten wesentlich höher sind als in der Normenreihe DIN EN 62305 selbst angegeben. Grund dafür ist die Tatsache, dass das Blitzkugel-Verfahren sehr konservativ aufgebaut ist und dem Planer von Blitzschutzsystemen nur die möglichen Stellen für einen Einschlag aufzeigt, ohne eine Bewertung der Einschlagshäufigkeit zu liefern. Andererseits bedeutet dies jedoch, dass man mit dem klassischen Blitzkugel-Verfahren stets auf der „sicheren Seite“ liegt.		Berlin	Huss Medien	2012		6 Seiten	Elektro-Praktiker	66							0013-5569					 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7376	Article	published	deu	Ellrich, Thomas; Lind, Thorsten Patric		Die 'kalte Zwangsverwaltung' durch den Insolvenzverwalter					Heidelberg	FCH	2012		5	Forderungs-Praktiker : WIKI		16	21										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7377	Article	published	deu	Rost, Kathrin Dorothea; Lind, Thorsten Patric		Die Aufrechnung des Insolvenzverwalters gegen eine Insolvenzforderung nach ihrer Feststellung					Köln	Heymanns	2012		8	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2179	2187					1615-8032					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7378	Article	published	deu	Lind, Thorsten Patric		Die Kostentragungspflicht bei der Aussonderung von Gegenständen, insbesondere bei Aufwendungen für den Ausbau einer Sache					Köln	Wolters Kluwer	2012		1	Insbüro : Zeitschrift für Insolvenzsachbearbeitung und Entschuldungsverfahren		88	89					1863-0731					 H. 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5025	Article	published	deu	Jochim, Haldor E.		Die Ostheidebahn - eine Alternative zur Y-Trasse					Hamburg	DVV Media Group	2012		3	ETR - Eisenbahntechnische Rundschau	61	34	37					0013-2845					 11				Fachbereich Bauingenieurwesen			         
OPUS4-4886	Article	published	deu	Timme, Michael		Die Reichweite der "werdenden" Wohnungseigentümergemeinschaft gegenüber dem Zweiterwerb			Mit einer aktuellen Entscheidung hat der BGH, Urt. v. 11.5.2012 - V ZR 196/11, MDR 2012, 958 seine Rechtsprechung v. 5.6.2008 - V ZB 85/07 zur Entstehungsphase einer Wohnungseigentümergemeinschaft fortgeführt. In dieser Entscheidung sieht der BGH die Erwerber von Wohnungseigentum als Kostenschuldner gem. § 16 Abs. 2 WEG an, obwohl diese noch nicht im Grundbuch eingetragen sind. Eine andere Rechtslage besteht beim sog. Zweiterwerb. Die Abgrenzung von Erstund Zweierwerb ist aufgrund der völlig unterschiedlichen Rechtsfolgen für die Praxis von großer Bedeutung.		Köln	Verlag Dr. Otto Schmidt	2012		3	Monatsschrift für Deutsches Recht : MdR	2012	1068	1071					0340-1812					 18		10.9785/ovs-mdtr-2012-1069		Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-5913	Article	published	deu	Martius, Alexander; Mischke, Winfried		Die Vernehmung des Wohnungseigentümers : wann ist der Wohnungseigentümer als Partei, wann als Zeuge zu vernehmen?					Bonn	ZAP Verlag	2012		3	Zeitschrift für die Anwaltspraxis : ZAP		431	434					0936-7292					 Fach 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4683	Article	published	deu	Chwallek, Constanze; Engelen, Andreas; Oswald, Monika; Brettel, Malte		Die Wir­kung des Füh­rungs­ver­hal­tens des Top-Ma­nage­ments auf die un­ter­neh­me­ri­sche Ori­en­tie­rung – ein 5-Län­der-Ver­gleich					Wiesbaden	Springer Fachmedien	2012		27	Zfbf : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		138	165					0341-2687					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7632	Article	published	deu	Laumann, Jörg; Mainz, Stefan		Direkte Ermittlung der erforderlichen Einspanntiefe von I‑förmigen Stahlquerschnitten in Betonkonstruktionen			Für die Ermittlung der erforderlichen Einspanntiefe von eingespannten Stahlquerschnitten in Betonkonstruktionen existieren verschiedene Bemessungsmodelle. Diese basieren vorwiegend auf Grundlage nationaler Normen wie z. B. DIN 18800 [1] und DIN 1045 [2], die durch die europäische Normung ersetzt wurden. Aus diesem Grund wird in diesem Aufsatz ein Berechnungsmodell für die erforderliche Einspanntiefe von eingespannten Stahlquerschnitten in Betonkonstruktionen auf Grundlage des Eurocodes vorgestellt. Das Grundgerüst für dieses Berechnungsmodell bildet das Verfahren nach Kindmann und Laumann, welches in [3] behandelt wurde. Gleichzeitig werden neue Formeln zur direkten Ermittlung der Mindesteinspanntiefe vorgestellt. Behandelt werden gewalzte I-Profile für einachsige Biegung um die starke Achse (y-y) mit Drucknormalkraft.		Weinheim	Wiley	2012		10		81	850	860					1437-1049					 11		10.1002/stab.201201620		Fachbereich Bauingenieurwesen			         
OPUS4-4788	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Due Diligence – Grundlagen und Checkliste für KMU			Im Folgenden sollen Anlass und Inhalt einer Due Diligence erläutert werden. Im Rahmen einer Checkliste werden Beratern und Unternehmen Hinweise zu möglichen Prüfungsgebieten sowie zu vorzuhaltenden oder zu prüfenden Unterlagen gegeben. Entstanden ist die Checkliste aus der langjährigen praktischen Tätigkeit der Autoren bei einer großen Wirtschaftsprüfungsgesellschaft bzw. einer deutschen Großbank.		Nordkirchen	IWW Institut für Wissen in der Wirtschaft	2012		1	Betriebswirtschaft im Blickpunkt		148	149					2191-1118					 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-6843	Article	published	deu	Spelthahn, Heiko; Schubert, Jürgen; Schöning, Michael Josef		Dünnschichtsensoren für die Schwermetallanalytik : Mikroelektroden auf Chalkogenidglasbasis			Die Detektion von Schadstoffen repräsentiert in der Umweltanalytik eine wichtige Aufgabenstellung. Gerade die Abwasser- bzw. Brauchwasseranalytik sowie die Prozesskontrolle haben einen hohen Stellenwert. Siliziumbasierte Dünnschichtsensoren bieten eine kostengünstige Möglichkeit, „online“-Messungen bzw. Vor-Ort-Messungen zeitnah durchzuführen. In dieser Arbeit wird ein potentiometrisches Sensorarray auf der Basis von Chalkogenidgläsern zur Detektion von Schwermetallen in wässrigen Medien vorgestellt.		Weinheim	Wiley-VCH	2012		2	GIT Labor-Fachzeitschrift		285	287										 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6798	Article	published	deu	Bragard, G.; Bragard, Michael		Ein kostengünstiges, universelles Modellbauinterface			Wir stellen einen USB-Baustein vor, der eine kostengünstige und universelle Möglichkeit schafft , im Unterricht den Themenkreis Messen-Steuern-Regeln zu behandeln. Die Funktionalität orientiert sich am CVK-Interface der Firma Fischertechnik. Im Gegensatz zu kommerziellen Lösungen erlaubt unser Aufbau auch den preiswerten Einsatz in Gruppen- oder Einzelarbeit. Abschließend berichten wir über ein Beispiel aus dem Unterrichtseinsatz.		Neuss	Seeberger	2012		3	Der mathematische und naturwissenschaftliche Unterricht : MNU ; Organ des Deutschen Vereins zur Förderung des Mathematischen und Naturwissenschaftlichen Unterrichts e.V.	65	290	293					0025-5866					 5				Fachbereich Elektrotechnik und Informationstechnik			         
