OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5523	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1980		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 32 (1980), H. 4		140	146					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5525	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1977		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 29 (1977), H. 4		136	142					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5529	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1990		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 42 (1990), H. 4		173	179					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5551	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1995		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 47 (1995), H. 4		134	141					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich		Printausg. in der Bibliothek vorhanden: 63 Z 609-1995	         
OPUS4-5515	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1991		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 43 (1991), H. 4		174	181					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5517	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1989		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 41 (1989), H. 4		146	151					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5518	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1988		4	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 40 (1988), H. 4		118	122					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5519	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1986		4	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 38 (1986), H. 4		127	131					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5520	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1987		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 39 (1987), H. 4		160	167					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5751	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1985		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 37 (1985), H. 4		145	150					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
