OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9826	Bachelor Thesis	published	deu	Vu, Tuan Dat		Objekterkennung und Schienenerkennung in der Schienenfahrzeugtechnik					Aachen	FH Aachen	2022		72 Seiten														 				Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10149	Bachelor Thesis	published	deu	Koenen, Rachel; Pohlen, Britta		Energie zur Teilhabe : Etablierung einer Plattform zum Ausbau der Energiewende für städtische Mieter			Die gelungene Energiewende ist essenziell auf dem Weg zur geplanten Klimaneutralität bis 2045. Möglichkeiten für Immobilienbesitzer:innen, sich am Ausbau erneuerbarer Energien zu beteiligen, sind überwiegend bekannt. Mieter:innen im urbanen Raum werden jedoch nicht adäquat darüber aufgeklärt, wie auch sie teilhaben können.  Die Online-Plattform „energiewende-teilhaben.de"" zentriert Wissen und schlägt konkrete personalisierte Maßnahmen zur Partizipation vor. Eine Werbekampagne etabliert die Plattform im städtischen Raum und zeigt bereits motivierten Mieter:innen einfache Möglichkeiten zur Beteiligung auf. Durch eine hohe Sichtbarkeit der wachsenden Community werden noch Unbeteiligte angesteckt und die Wende in der Stadt ausgelöst. Die Kampagne lenkt die Motivationsenergie der Bevölkerung über die Plattform auf Teilhabe und Klimaschutz.		Aachen	FH Aachen	2022		175 Seiten														 			Energiewende; erneuerbare Energien; Strom; Stadt; Mieter	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10154	Bachelor Thesis	published	deu	Puzich, Simon		komuniiio : Generationenaustausch & Engagement neu gedacht			Aktuelle Ehrenämter und Möglichkeiten des Austauschs sind in alten Strukturen festgefahren und erfahren wenig Aufmerksamkeit. Die Potenziale von älteren Generationen werden zu selten geschätzt und ausgeschöpft. Dazu werden Sie in vielen neuen Dingen und Anwendungen nicht als Nutzer:innengruppe beachtet und somit Schritt für Schritt ausgegrenzt. Der Ansatz dieser Arbeit war es, eine gesellschaftlich fördernde digitale Oberfläche für den Generationenaustausch zwischen jung und alt zu schaffen - unabhängig von Vereinsstrukturen oder Organisationen. Vereinen wir das Bewusstsein der Alten mit der Neugier und Innovationskraft der Jungen, um eine Zukunft zu schaffen, in der es sich lohnt, jung zu sein, als auch alt zu werden.		Aachen	FH Aachen	2022		259 Seiten														 			Generationenaustausch; Accessability; Inklusion; Community; Sozial	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10155	Bachelor Thesis	published	deu	Roentgen, Matthis		Ketten, die die Welt umspannen : wie funktioniert Blockchain-Technologie und was kann sie uns bieten?			Bitcoins und NFTs sind längst keine Neuheit mehr und vielen bereits ein Begriff. Doch was genau steckt hinter digitalen Währungen und kryptografischen Tokens? »Ketten, die die Welt umspannen« ist die erste Ausgabe des »101.mag« und setzt sich mit dieser Frage auseinander. Das Magazin versucht über ein unkonventionelles Layout, interessante Artikel und spannende Illustrationen seine Leser:innen in die Welt der vielversprechenden Technologie einzuführen. Die Kommunikationen zwischen Mensch und Computer steht nicht nur thematisch im Mittelpunkt dieser Arbeit. Auch die Gestaltung profitiert von dieser Zusammenarbeit. So wurde der Fließtext mithilfe eines Processing-Tools über das Raster verteilt. Auch die Illustration wurde über ein weiteres Programm in verpixelte Grafiken umgewandelt. Die statischen Bild- und Textelemente werden durch kleine Animationen ergänzt. Diese werden im digitalen Raum eingesetzt und unterstützen so das gesamte Konzept auf multimedialer Ebene. Das Ergebnis ist ein besonderes Magazin, welches eine neue Richtung einschlägt.		Aachen	FH Aachen	2022		57 Seiten														 			Editorial; generische Gestaltung; Layout; Magazin; Blockchain	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10157	Bachelor Thesis	published	deu	Schmalfuss, Vanessa Dana		LGBTQIA+ : Aufklärungskampagne für die Reduzierung des Gebrauchs von Schimpfwörtern an Schulen			Der Missbrauch von Schimpfwörtern im Bereich Schule, die sich gegen LGBTQIA+ richten, ist nach wie vor ein ernst zu nehmendes Problem. Durch eine Aufklärungskampagne wird diesem Problem entgegengewirkt. Da man den Schüler:innen das Benutzen von Schimpfwörtern nicht ganz abgewöhnen kann, wird ihnen durch die Kampagne vorgemacht, wie man besser, cooler und intelligenter schimpft. Durch das Motto "Richtig schimpfen ganz unkompliziert" zeigt die Kampagne den Schüler:innen, wie man auf eine smarte Art und Weise mit Worten umgeht und gleichzeitig den eigenen Gebrauch von Schimpfwörtern reflektiert.		Aachen	FH Aachen	2022		135 Seiten														 			LGBTQIA+; Aufklärungskampagne; Schule; Schimpfwörter	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10158	Bachelor Thesis	published	deu	Sehl, Kristina		Adapt or die : Heimische Wälder im Wandel durch Mensch und Zeit			Wo einst fast lückenlos Laubwälder wuchsen, steht heute nur noch ein Drittel der ursprünglichen Waldfläche. Echte Urwälder gibt es hier schon lange nicht mehr: Die Rede ist vom deutschen Wald.  Unsere Welt ist im Wandel. Auch in unseren heimischen Wäldern lassen sich die Einflüsse von Mensch und Klimawandel auf die Biodiversität beobachten.  Die illustrierte Publikation „Adapt or die“ lädt mit mehr als 80 großformatigen Artenportraits, Habitat-Kartierungen und gestalteten Themenklappenseiten zur Auseinandersetzung mit dem Wandel unserer heimischen Wälder ein. Dabei sensibilisiert sie für einen bewussteren Umgang mit Umwelt und Natur. Erweiterungen durch Augmented Reality bieten vereinzelt neben dem Printprodukt aktualisierbare Prognosen, digital und ressourcenschonend.  Das komplexe Ökosystem des Waldes reagiert empfindlich auf Veränderungen: Wer sich nicht anpassen kann, wird verschwinden.		Aachen	FH Aachen	2022		316 Seiten														 			Wald; Lebensraum; Wandel; Artenvielfalt; Biodiversität	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10130	Bachelor Thesis	published	deu	Gehrig, Jana		Gynaika - Ungleichbehandlung ist besser			„Gynaika“ – ist griechisch und bedeutet Frau, Frausein. Das Frausein stellt besonders in der Medizin und der Forschung ein Problem dar. Ihre Gesundheit leidet unter der Gleichbehandlung in der Medizin, da die Beschwerden von Frauen zu häufig nicht beachtet werden und undiagnostiziert bleiben. Das medizinisch fundierte Magazin ""Gynaika"" soll über Erkrankungen bei Frauen aufklären, die Leser:innen zu einer Diagnose und guten Behandlung verhelfen. Beschreibung der Erkrankung, Erklärungen zum Ablauf im Körper und Behandlungsmöglichkeiten stehen neben neusten Studien und Erfahrungen von Betroffenen an erster Stelle. Die Informationen werden durch erklärende Einschübe sowie anschauliche Illustrationen und Grafiken begleitet. Ziel ist es, mehr Aufmerksamkeit auf die Notwendigkeit einer Ungleichbehandlung der Geschlechter in der Medizin zu ziehen.		Aachen	FH Aachen	2022		83 Seiten														 			Illustration; Editorial; Informationsvisualisierung; Magazin; Frauengesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10131	Bachelor Thesis	published	deu	Ihl, Andrea		Sehen und gesehen werden: Eine Darstellung (post-)migrantischer Perspektiven			In einer Welt, definiert durch Grenzziehungen, ist es vor allem für diejenigen schwer, ihren Platz zu finden, die bereits über diese hinauswachsen mussten. Denn Migration bedeutet nicht nur, eine Strecke über eine ländliche Linie hinter sich zu bringen. Oft werden die komplexen emotionalen Facetten dieser permanenten Überquerung vergessen, die über Generationen ihre Spuren hinterlassen. Was bedeutet es, ein Leben ganz von neu aufbauen zu müssen, wenn man bereits eins hinter sich gelassen hat? Wieso verspüren wir Sehnsucht nach einer Heimat, die es so gar nicht geben kann? Und wann haben wir das Gefühl, endlich angekommen zu sein? Über diese und viele weitere Fragen wird in »Mesta« zusammen mit (Post-)Migrant:innen reflektiert, die intensiv ihre Erfahrungen teilen. Ziel der Publikation ist das, was meistens vernachlässigt wird: einfach zuzuhören.		Aachen	FH Aachen	2022		81 Seiten														 			Illustration; Editorialdesign; Interview; Print; Postmigrantisch	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10132	Bachelor Thesis	published	deu	Ioannidou, Martha		Master of Procrastination			In den letzten Jahren ist das Thema “Prokrastinieren” omnipräsent geworden. Gegensätzlich dazu versuchen immer mehr Menschen sich zu optimieren. Ziel dieser Arbeit ergibt sich in der Verbindung dieser paradoxen Vorgänge. Im Video wird nicht nur der Begriff Prokrastinieren erklärt, sondern auch ein faktisch basierter Leitfaden zum verbesserten Aufschieben präsentiert. Der Zuschauer kann sich in humoristisch und ironischer Art mit der Thematik auseinandersetzten, Ohne sich mit der negativen Konnotation zu beschäftigen. “Master of Procrastination” eröffnet einen neuen Blickwinkel und informierten Gleichermaßen zu einer unbeliebten Problematik.		Aachen	FH Aachen	2022		27 Seiten														 			Prokrastinieren; Aufschieben; Aufschieberitis; Machichmorgen; Leitfaden	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10137	Bachelor Thesis	published	deu	Koscielniak, Luise		Das Ludwig Forum Aachen : die Erstellung eines neuen Erscheinungsbildes			Peter und Irene Ludwig galten als das Kunstsammlerpaar Deutschlands. Sie stellten ihre umfangreiche Sammlung der Öffentlichkeit zur Verfügung, so auch dem Ludwig Forum - das Stammmuseum der beiden Aachener. Doch es ist viel mehr als nur ein Museum. Der Gedanke des Forums als einen Ort des Austausches und der Kommunikation mit und über Kunst ist die leittragende Idee. Das neue Erscheinungsbild leitet sich in der Gestaltung bildlich von diesem Forumsgedanken ab. Zur Visualisierung dieser Idee wurden Kommunikationsachsen aufgegriffen, die zur typografischen Ausrichtung genutzt werden. Sie bieten die Möglichkeit, in verschiedene Richtungen zu kommunizieren und Inhalte vielseitig und prägnant zu visualisieren. Die Wortmarke des Ludwig Forums dient dabei als klammerndes Element, welches den Rahmen für die Gestaltung ermöglichen. Mit der Fokussierung auf den Forumsgedanken setzt sich das Ludwig Forum sowohl inhaltlich als nun auch gestalterisch von anderen Museumseinrichtungen ab.		Aachen	FH Aachen	2022		122 Seiten														 			Erscheinungsbild; Ludwig Forum; Forum; Kommunikation; Dialog	Fachbereich Gestaltung	Urheberrecht		         
