OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8921	Article	published	eng	Kapelyukh, Yury; Henderson, Colin James; Scheer, Nico; Rode, Anja; Wolf, Charles Roland		Defining the contribution of CYP1A1 and CYP1A2 to drug metabolism using humanized CYP1A1/1A2 and Cyp1a1/Cyp1a2 KO mice							2019		43 Seiten	Drug Metabolism and Disposition													 Early view		10.1124/dmd.119.087718		Fachbereich Chemie und Biotechnologie			         
OPUS4-10513	Article	published	eng	Falkenberg, Fabian; Bott, Michael; Bongaerts, Johannes; Siegert, Petra		Phylogenetic survey of the subtilase family and a data-mining-based search for new subtilisins from Bacillaceae			The subtilase family (S8), a member of the clan SB of serine proteases are ubiquitous in all kingdoms of life and fulfil different physiological functions. Subtilases are divided in several groups and especially subtilisins are of interest as they are used in various industrial sectors. Therefore, we searched for new subtilisin sequences of the family Bacillaceae using a data mining approach. The obtained 1,400 sequences were phylogenetically classified in the context of the subtilase family. This required an updated comprehensive overview of the different groups within this family. To fill this gap, we conducted a phylogenetic survey of the S8 family with characterised holotypes derived from the MEROPS database. The analysis revealed the presence of eight previously uncharacterised groups and 13 subgroups within the S8 family. The sequences that emerged from the data mining with the set filter parameters were mainly assigned to the subtilisin subgroups of true subtilisins, high-alkaline subtilisins, and phylogenetically intermediate subtilisins and represent an excellent source for new subtilisin candidates.		Lausanne	Frontiers	2022	26.09.2022	Artikel 13:1017978	Frontiers in Microbiology	2022							1664-302X					 13		10.3389/fmicb.2022.1017978		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6238	Conference Proceeding	published	eng	Berndt, Heinz; Turck, Christoph W.	Voelter, Wolfgang	Syntheses of defined peptide derivatives by aminolysis of 3-[Nα-benzyloxycarbonyl peptidyloxy] -2-hydroxy-N-methyl-benzamides at elevated temperatures II. Synthesis of the peptide derivatives Z-Ala-X-Gly-N(Et)2, X=Phe, Leu, Val, Ser (But), Glu (OBut)					Berlin [u.a.]	de Gruyter	1984		6	Chemistry of peptides and proteins : proceedings of the Fourth USSR-FRG Symposium, Tübingen, Federal Republic of Germany, June 8 - 12, 1982 / ed. Wolfgang Voelter ... - Vol. 2		97	103				3-11009-580-7			USSR FRG Symposium on the Chemistry of Peptides and Proteins <4, 1982, Tübingen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11383	Conference: Meeting Abstract	published	eng	Möhring, S.; Wulfhorst, H.; Capitain, C.; Roth, J.; Tippkötter, Nils		Fractioning of lignocellulosic biomass: Scale-down and automation of thermal pretreatment for parameter optimization			In order to efficiently convert lignocellulose, it is often necessary to conduct a pretreatment. The biomass considered in this study typically comprises of agricultural and horticultural residues, as well as beechwood. A very environmentally friendly method, namely, fungal pretreatment using white-rot fungi, leads to an enhanced enzymatic hydrolysis. In contrast to other processes presented, the energy input is extremely low. However, the fungal growth on the lignocellulosic substrates takes several weeks at least in order to be effective. Thus, the reduction of chemicals and energy for thermal processing is a target of our current research. Liquid hot water (LHW) and solvent-based pretreatment (OrganoSolv) require more complex equipment, as they depend on high temperatures (160 – 180 °C) and enhanced pressure (up to 20 bar). However, they prove to be promising processes in regard to the fractioning of lignocellulose. For optimal lignin recovery the parameters differ from those established in cellulose extraction. A novel screening system scaled down to a reaction volume of 100 mL has been developed and successfully tested for this purpose.		Weinheim	Wiley-VCH	2016			Chemie Ingenieur Technik	88	1229						0009-286X					 9		10.1002/cite.201650288		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung und 32. DECHEMA-Jahrestagung der Biotechnologen 2016, 12. - 15. September 2016, Eurogress Aachen	         
OPUS4-10515	Article	published	eng	Welden, Melanie; Severins, Robin; Poghossian, Arshak; Wege, Christina; Bongaerts, Johannes; Siegert, Petra; Keusgen, Michael; Schöning, Michael Josef		Detection of acetoin and diacetyl by a tobacco mosaic virus-assisted field-effect biosensor			Acetoin and diacetyl have a major impact on the flavor of alcoholic beverages such as wine or beer. Therefore, their measurement is important during the fermentation process. Until now, gas chromatographic techniques have typically been applied; however, these require expensive laboratory equipment and trained staff, and do not allow for online monitoring. In this work, a capacitive electrolyte–insulator–semiconductor sensor modified with tobacco mosaic virus (TMV) particles as enzyme nanocarriers for the detection of acetoin and diacetyl is presented. The enzyme acetoin reductase from Alkalihalobacillus clausii DSM 8716ᵀ is immobilized via biotin–streptavidin affinity, binding to the surface of the TMV particles. The TMV-assisted biosensor is electrochemically characterized by means of leakage–current, capacitance–voltage, and constant capacitance measurements. In this paper, the novel biosensor is studied regarding its sensitivity and long-term stability in buffer solution. Moreover, the TMV-assisted capacitive field-effect sensor is applied for the detection of diacetyl for the first time. The measurement of acetoin and diacetyl with the same sensor setup is demonstrated. Finally, the successive detection of acetoin and diacetyl in buffer and in diluted beer is studied by tuning the sensitivity of the biosensor using the pH value of the measurement solution.		Basel	MDPI	2022	08.06.2022	Artikel 218	Chemosensors	10							2227-9040					 6		10.3390/chemosensors10060218		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Nanostructured Devices for Biochemical Sensing"	         
OPUS4-6225	Article	published	deu	Nokihara, Kiyoshi; Berndt, Heinz		Darstellung von Bis(S-methoxycarbonylthio)-B-Kette des Rinderinsulins							1979		3	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	773	776					1437-4315					 1		10.1515/bchm2.1979.360.1.773		Fachbereich Chemie und Biotechnologie			         
OPUS4-6228	Article	published	eng	Naithani, V. K; Klostermeyer, Henning; Lange, H. R.; [u.a.], ; Berndt, Heinz; [u.a.], 		Preparation of peptide derivatives for porcine proinsulin-synthesis						De Gruyter	1971		1	Biological Chemistry	352	2	3					1437-4315					 1		10.1515/bchm2.1971.352.1.1		Fachbereich Chemie und Biotechnologie			         
OPUS4-6234	Article	published	deu	Schwertner, Eberhard; Berndt, Heinz; Gielen, Hans-Günter; Zahn, Helmut		Peptide 96 : Synthese einiger [2-(p-Biphenylyl)isopropyloxycarbonyl]-Aminosäurederivate			Die Darstellung der N-[2-(p-Biphenylyl)isopropyloxycarbonyl]-Derivate (Bpoc-Derivate) des Cysteins unter Verwendung der Thiolschutzgruppen Tetrahydropyranyl (Thp) für 1, Diphenylmethyl (Dpm) für 2, Trityl (Trt) für 3 und S-tert.-Butyl (SBut) für 4 sowie die Synthese von aktivierten Estern der Bpoc-Derivate des Glycins (5), Isoleucins (6) und Prolins (7) werden beschrieben. An einem Beispiel wird die Möglichkeit aufgezeigt, die Bpoc-Gruppe über das Bpoc-Azid nachträglich in den Peptidverband einzuführen.		Weinheim	Wiley-VCH	1975		4	Justus Liebigs Annalen der Chemie	75	581	585					1099-0690					 3		10.1002/jlac.197519750318		Fachbereich Chemie und Biotechnologie			         
OPUS4-6216	Article	published	deu	Wolf, Günter; Berndt, Heinz; Brandenburg, Dietrich		Synthese der [LysA13] Rinderinsulin-A-Kette in der Form [Lys(Tfa)A13]A(SO3H)4 und NαA1-Msc-[LysA13]A(SO3H)4 unter Verwendung des S-tert-Butylmercapto-Restes als Thiolschutzgruppe							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1569	1578					1437-4315					 2		10.1515/bchm2.1979.360.2.1569		Fachbereich Chemie und Biotechnologie			         
OPUS4-10518	Article	published	eng	Ojovan, Michael I.; Steinmetz, Hans-Jürgen		Approaches to Disposal of Nuclear Waste			We present a concise mini overview on the approaches to the disposal of nuclear waste currently used or deployed. The disposal of nuclear waste is the end point of nuclear waste management (NWM) activities and is the emplacement of waste in an appropriate facility without the intention to retrieve it. The IAEA has developed an internationally accepted classification scheme based on the end points of NWM, which is used as guidance. Retention times needed for safe isolation of waste radionuclides are estimated based on the radiotoxicity of nuclear waste. Disposal facilities usually rely on a multi-barrier defence system to isolate the waste from the biosphere, which comprises the natural geological barrier and the engineered barrier system. Disposal facilities could be of a trench type, vaults, tunnels, shafts, boreholes, or mined repositories. A graded approach relates the depth of the disposal facilities’ location with the level of hazard. Disposal practices demonstrate the reliability of nuclear waste disposal with minimal expected impacts on the environment and humans.		Basel	MDPI	2022	21.10.2022	Artikel 7804	Energies	15							1996-1073					 20		10.3390/en15207804	borehole disposal; geological disposal; disposal facility; retention time; nuclear waste	Fachbereich Chemie und Biotechnologie	CC BY 3.0	This article belongs to the Special Issue "Treatment of Radioactive Waste and Sustainability Energy"	         
