OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7025	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg; Vedral, Andreas		UWIfac - Ultra wideband interface for factory automation					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		257	260				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6094	Conference Proceeding	published	deu	Bung, Daniel Bernhard	Theobald, S.	Optimierung des potentiellen Sauerstoffeintrags auf Treppenschussrinnen mit gemäßigter Neigung					Kassel	Universität Kassel	2009		5	9. JuWi-Treffen : Beiträge zum Treffen junger Wissenschaftlerinnen und junger Wissenschaftler deutschsprachiger Wasserbauinstitute		73	78										 				Fachbereich Bauingenieurwesen			         
OPUS4-6079	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Schlenkhoff, Andreas; Oertel, M.		Self-aerated skimming flow on embankment stepped spillways							2009		2009	Water engineering for sustainable environment : 33rd IAHR congress ; 9 - 14 August 2009, Vancouver, British Columbia, Canada		1 CD-ROM					9789078046080		International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-6980	Conference Proceeding	published	eng	Buschkühle, Peter; Schürmann, Volker; Wollert, Jörg		Abstraction of wireless communication by a convergence middleware in conjunction with a XML-configuration					Ilmenau	Techn. Univ.	2009		1	Information technology and electrical engineering : devices and systems, materials and technologies for the future ; Ilmenau 07 - 10 September 2009 ; 54. IWK Internationales Wissenschaftliches Kolloquium		95	96				978-3-938843-44-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4994	Conference Proceeding	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		LES of Jets In Cross-Flow and Application to the “Micromix” Hydrogen Combustion							2009		6	XIX International Symposium on Air Breathing Engines 2009 (ISABE 2009) : Proceedings of a meeting held 7-11 September 2009, Montreal, Canada		1555	1561				9781615676064						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5807	Conference Proceeding	published	eng	Chudoba, Rostislav; Konrad, Martin; Schleser, Markus; Meskouris, Konstantin; Reisgen, Uwe	Curbach, Manfred	Parametric study of tensile response of TRC specimens reinforced with epoxy-penetrated multi-filament yarns					Dresden	Techn. Univ.	2009		11	Textilbeton - Theorie und Praxis : Tagungsband zum 4. Kolloquium zu textilbewehrten Tragwerken (CTRS4) und zur 1. Anwendertagung, Dresden, 3.6.2009 - 5.6.2009		87	98				978-3-86780-122-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10285	Conference Proceeding	published	eng	Czarnecki, Christian; Heuser, Marcus; Spiliopoulou, Myra	Irani, Zahir	How does the implementation of a next generation network influence a telecommunication company?			As the potential of a Next Generation Network (NGN) is recognized, telecommunication companies consider switching to it. Although the implementation of an NGN seems to be merely a modification of the network infrastructure, it may trigger or require changes in the whole company and even influence the company strategy. To capture the effects of NGN we propose a framework based on concepts of business engineering and technical recommendations for the introduction of NGN technology. The specific design of solutions for the layers "Strategy", "Processes" and "Information Systems" as well as their interdependencies are an essential characteristic of the developed framework. We have per-formed a case study on NGN implementation and observed that all layers captured by our framework are influenced by the introduction of an NGN.		London	Brunel University	2009		10	European and Mediterranean Conference on Information Systems		1	11				9781902316697						 			Next Generation Network; Business Engineering; Telecommunication	Fachbereich Elektrotechnik und Informationstechnik		European and Mediterranean Conference on Information Systems 2009 (EMCIS2009), July 13-14, 2009, Crowne Plaza Hotel, Izmir	         
OPUS4-11058	Conference Proceeding	published	eng	Dachwald, Bernd; Wurm, P.		Design concept and modeling of an advanced solar photon thruster			The so-called "compound solar sail", also known as "Solar Photon Thruster" (SPT), holds the potential of providing significant performance advantages over the flat solar sail. Previous SPT design concepts, however, do not consider shadowing effects and multiple reflections of highly concentrated solar radiation that would inevitably destroy the gossamer sail film. In this paper, we propose a novel advanced SPT (ASPT) design concept that does not suffer from these oversimplifications. We present the equations that describe the thrust force acting on such a sail system and compare its performance with respect to the conventional flat solar sail.		San Diego, Calif.	American Astronautical Society	2009		17	Advances in the Astronautical Sciences		723	740				978-087703554-1	00653438					 			solar sails	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	19th AAS/AIAA Space Flight Mechanics Meeting; Savannah, GA; United States; 8 February 2009 through 12 February 2009	         
OPUS4-11060	Conference Proceeding	published	eng	Dachwald, Bernd; Wurm, P.		Mission analysis for an advanced solar photon thruster			The so-called "compound solar sail", also known as "Solar Photon Thruster" (SPT), is a solar sail design concept, for which the two basic functions of the solar sail, namely light collection and thrust direction, are uncoupled. In this paper, we introduce a novel SPT concept, termed the Advanced Solar Photon Thruster (ASPT). This model does not suffer from the simplified assumptions that have been made for the analysis of compound solar sails in previous studies. We present the equations that describe the force, which acts on the ASPT. After a detailed design analysis, the performance of the ASPT with respect to the conventional flat solar sail (FSS) is investigated for three interplanetary mission scenarios: An Earth-Venus rendezvous, where the solar sail has to spiral towards the Sun, an Earth-Mars rendezvous, where the solar sail has to spiral away from the Sun, and an Earth-NEA rendezvous (to near-Earth asteroid 1996FG3), where a large orbital eccentricity change is required. The investigated solar sails have realistic near-term characteristic accelerations between 0.1 and 0.2mm/s2. Our results show that a SPT is not superior to the flat solar sail unless very idealistic assumptions are made.		Amsterdam	Elsevier	2009		13	60th International Astronautical Congress 2009, IAC 2009	8	6838	6851				978-161567908-9						 			Interplanetary flight	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	60th International Astronautical Congress 2009, IAC 2009; Daejeon; South Korea; 12 October 2009 through 16 October 2009	         
OPUS4-333	Conference Proceeding	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments			A melting probe equipped with autofluorescence-based detection system combined with a light scattering unit, and, optionally, with a microarray chip would be ideally suited to probe icy environments like Europa’s ice layer as well as the polar ice layers of Earth and Mars for recent and extinct live.				2009													Europa Lander Workshop <2009, Moscow>			 			Autofluoreszenzverfahren; Lichtstreuungsbasierte Instrumente; autofluorescence-based detection system; light scattering analysis	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
