OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4944	Article	published	eng	Tran, Thanh Ngoc; Staat, Manfred		An Edge-Based Smoothed Finite Element Method for Primal-Dual Shakedown Analysis of Structures Under Uncertainties					Dordrecht	Springer	2013		VIII, 228 S., Ill., graph. Darst.	Limit State of Materials and Structures : Direct Methods 2. Saxcé, Géry de (Hrsg.)		89	102				978-94-007-5424-9						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4943	Article	published	eng	Pham, Phu Tinh; Staat, Manfred		An Upper Bound Algorithm for Limit and Shakedown Analysis of Bounded Linearly Kinematic Hardening Structures					Dordrecht	Springer	2013		VIII, 228 S., Ill., graph. Darst.	Limit State of Materials and Structures : Direct Methods 2. Saxcé, Géry de (Hrsg.)		71	87				978-94-007-5424-9						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5152	Article	published	deu	Murgan, Ilina; Beyer, Sonja; Kotliar, Konstantin; Weber, Lutz; Bechtold-Dalla Pozza, Susanne; Dalla Pozza, Robert; Wegner, Aharon; Sitnikova, Diana; Stock, Konrad; Heemann, Uwe; Schmaderer, Christoph; Baumann, M.		Arterial and Retinal Vascular Changes in Hypertensive and Prehypertensive Adolescents					Oxford	Oxford University Press	2013		8	American Journal of Hypertension	26	400	408					1941-7225					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9122	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Tastambek, K. T.; Zhubanova, A. A.		Biocompatibility of carbonized rice husk with a rat heart cells line H9c2							2013		2	Experimental Biology	59	23	25					1563-0218					 3/1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-5153	Article	published	eng	Feucht, Nikolaus; Schönbach, Etienne Michael; Lanzl, Ines; Kotliar, Konstantin; Lohmann, Chris Patrick; Maier, Mathias		Changes in the foveal microstructure after intravitreal bevacizumab application in patients with retinal vascular disease					Auckland, New Zealand	Dove Medical Press	2013		5	Clinical Ophthalmology	7	173	178					1177-5483					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0		         
OPUS4-9114	Article	published	rus	Zhubanova, А.; Mansurov, Z.A.; Digel, Ilya; Saviskaya, I.S.; Akimbekov, Nuraly S.		Designing of Heterogeneous Nanobiocomposites for Biotechnology							2013		4	KazNU Bulletin. Biology series	59	89	93				1563-0218						 No 3/1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6129	Article	published	eng	Krämer, Stefan; Daab, Dominique Jonas; Müller, Brigitte; Wagner, Tobias; Baader, Fabian; Hessel, Joana; Gdalewitsch, Georg; Plescher, Engelbert; Dachwald, Bernd; Wahle, Michael; Gierse, Andreas; Vetter, Rudolf; Pfützenreuter, Lysan		Development and flight-testing of a system to isolate vibrations for microgravity experiments on sounding rockets							2013		7	21st ESA Symposium on Rocket and Balloon Research		1	8										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4972	Article	published	eng	Bassam, Rasha; Digel, Ilya; Hescheler, Jürgen; Temiz Artmann, Aysegül; Artmann, Gerhard		Effects of spermine NONOate and ATP on protein aggregation: light scattering evidences					London	BioMed Central	2013		13	BMC Biophysics		1	14				2046-1682						 	10.1186/2046-1682-6-1			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5227	Article	published	deu	Linden, A.; Fischöder, M.; Laack, Walter van; Staat, Manfred		Einschränkung von Taluskippung und -vorschub durch Sprunggelenkorthesen nach fibularer Bandruptur		Constraint of talar tilt and anterior drawer by different ankle braces after the rupture of fibular ligaments	Die fibulare Bandruptur zählt zu einer der am häufigsten auftretenden Verletzungen des Bewegungsapparats. In den meisten Fällen wird heute die konservativ frühfunktionelle Therapie mit Sprunggelenkorthesen allgemein bevorzugt. Im Rahmen der vorliegenden Studie wurden 14 verschiedene Sprunggelenkorthesen im Hinblick auf ihre Einschränkung von Taluskippung und Talusvorschub untersucht. Zur Simulation einer fibularen Bandruptur wurde ein Unterschenkelmodell aus Holz mit Fußteil, mit angelegten Orthesen in einen Scheuba-Halteapparat eingespannt und mit 150 N seitlich sowie anterior-posterior belastet. Anhand der erstellten "gehaltenen" Röntgenaufnahmen konnten Taluskippung und Talusvorschub jeder einzelnen Orthese eindeutig bestimmt werden. Die meisten Orthesen erreichten zufriedenstellende Ergebnisse. Es stellte sich heraus, dass vor allem eine eng anliegende, im Gelenkbereich anatomisch angepasste Form vorteilhaft zu sein scheint.		Köln	Deutscher Ärzte-Verl.	2013		3	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	2	306	309				2193-5785						 6		10.3238/oup.2013.0306-0309	Sprunggelenkorthesen; fibulare Bandruptur; Distorsion des oberen Sprunggelenks; ankle sprain; rupture of the fibular ligament; ankle braces	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7898	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Exercise-induced changes in triceps surae tendon stiffness and muscle strength affect running economy in humans					Berlin	Springer	2013		10	European Journal of Applied Physiology	113	1605	1615					1439-6327					 6		10.1007/s00421-012-2585-4		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
