OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3102	Article	published	eng	Jeromin, Günter Erich; Welsch, Volker		Diketene a New Esterification Reagent in the Enzyme-Aided Synthesis of Chiral Alcohols and Chiral Acetoacetic Acid Esters							1995		1	Tetrahedron Letters  . 36 (1995), H. 37		6663	6664				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-3097	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of sulfuryl halides: SO2F2, SO2CIF and SO2Cl2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		924	925				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3098	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structure of 5-sulfosalicylic acid pentahydrate							1990		2	Acta crystallographica / Section C, Crystal structure communications. C 46 (1990), H. 8		1478	1480				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3095	Article	published	eng	Merschenz-Quack, Angelika; Hemmerling, Hans-Jörg; Wunderlich, Hartmut		1,2-Deoxygenation of vic-Dihydroxyindenoimidazoles: Optimization of a Novel Deoxygenation Reagent. I. / Hemmerling, Hans-Jörg ; Merschenz-Quack, Angelika ; Wunderlich, Hartmut							2004		9	Zeitschrift für Naturforschung B. 59 (2004), H. 10		1143	1152				0932-0776						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3096	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of thionyl halides: SOCl2 and SOBr2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		926	927				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3091	Article	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		23	Surface Science. 210 (1989), H. 1-2		201	224				0039-6028						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3092	Article	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		NaN	Surface Science Letters. 210 (1989), H. 1-2		A74	A75				0167-2584						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3088	Article	published	eng	Lauth, Jakob; Hoelderich, W.; Wagenblast, G.		Molecular sieves containing azo dyes							1995			Zeolites. 15 (1995), H. 2		184					0144-2449						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3089	Article	published	eng	Lauth, Jakob; Hoelderich, W.; Wagenblast, G.		Crystalline zeolites containing indigo dyes							1995			Zeolites. 15 (1995), H. 1		86					0144-2449						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3090	Article	published	eng	Lauth, Jakob; Christmann, K.; Schwarz, E.		Adsorption geometry of H on RU(1010) image as determined by LEED and HREELS / Christmann, K. ; Lauth, G. ; Schwarz, E.							1990		3	Vacuum. 41 (1990), H. 1-3		293	296				0042-207X						 				Fachbereich Chemie und Biotechnologie			         
