OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3200	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Steuerle, Ulrich		Schalenkatalysator und Verfahren zur Herstellung von Aziridinen : Offenlegungsschrift DE19514146A1 ; Veröffentlichungstag im Patentblatt : 17.10.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Ulrich Steuerle					München	Deutsches Patent- und Markenamt	1996		8 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3201	Patent	published	deu	Lauth, Jakob; Burkhart, Bernd; Oftring, Alfred		Verfahren zur Herstellung von Alkoxylierungsprodukten mit verbesserter Filtrierbarkeit : Offenlegungsschrift DE19505037A1 ; Veröffentlichungstag im Patentblatt : 22.08.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Bernd Burghart ; Günter Lauth ; Alfred Oftring					München	Deutsches Patent- und Markenamt	1996		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3202	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Verfahren zur Herstellung von Aminen : Offenlegungsschrift DE4431093A1 ; Veröffentlichungstag im Patentblatt : 07.03.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Andreas Henne ...					München	Deutsches Patent- und Markenamt	1996		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3203	Patent	published	deu	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Katalysator und Verfahren für die katalytische oxidative Dehydrierung von Alkylaromaten und Paraffinen : Offenlegungsschrift DE4423975A1 ; Veröffentlichungstag im Patentblatt : 11.01.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Alfred Hagemeyer ; Günter Lauth ; Thomas Lautensack ; Axel Deimling					München	Deutsches Patent- und Markenamt	1996		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3704	Article	published	eng	Faßbender, Heinz; Mößle, Andrea; Vogler, Heiko		Implementation of a deterministic partial e-unification algorithm for macro tree transducers							1996			Journal of functional and logic programming. 1996 (1996), H. 2							1080-5230						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3748	Book	published	deu	Wosnitza, Franz		Grundlagen elektromagnetischer Felder und Netzwerke I/2 : Analyse stationärer, linearer Strömungsfelder und Netzwerke (Gleichstromkreis)					Aachen	Verl. der Augustinus-Buchh.	1996		206 S. : graph. Darst.								3-86073-543-8						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 4	         
OPUS4-2539	Book	published	deu	Breitbach, Gerd; Frank, D.; Schubert, F.		Bestimmung des Verformungs- und Versagensverhaltens von stengelkristallinen Gasturbinenschaufeln aus IN 792 DS / D. Frank ; F. Schubert ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1996		139 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss. , 1996. - (Berichte des Forschungszentrums Jülich ; 3315). - Report-Nr.: Jül 3315	         
OPUS4-2540	Book	published	deu	Breitbach, Gerd; Wolters, Hans Jörg		Untersuchungen zum Ratcheting von Segmenten der "Ersten Wand" zukünftiger Fusionsreaktoren unter zyklischer thermischer und mechanischer Belastung / J. Wolters ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibl.	1996		134 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl: Aachen, Techn. Hochsch., Diss., 1996. - (Berichte des Forschungszentrums Jülich ; 3250). - Report-Nr.: Jül 3250	         
OPUS4-2552	Article	published	deu	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		IDEFIX - Identifizierung dentaler Fixturen mit morphologischen Filtern. Lehmann, T.; Horn, H.; Schmitt, W., Hillen, W.; Spitzer, K.					Aachen	Verl. der Augustinus-Buchh.	1996		XIII, 427 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ...		327	332				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2554	Article	published	eng	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		Identification of Dental Fixtures in Intraoral X-rays. Lehmann, T.; Hillen, W.; Horn, H.; Schmitt, W.					Bellingham, Wash.	SPIE - The International Society for Optical Engineering	1996		0	Medical  imaging  1996 : image processing ; 12 - 15 February 1996, Newport Beach, California / Murray H. Loew ... chairs/ed.		584	584				0-8194-2085-9						 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE; 2710	         
OPUS4-3002	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Mathews, W.; Neuroth, N.		Verwertung gebrauchter Teppichböden / Haulena, Friedhelm ; Mang, Thomas ; Mathews, W. ; Neuroth, N.							1996		3	Umwelt. 26 (1996), H. 7/8		50	53				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3400	Book	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Steuerle, Ulrich		Cup catalyst and process for producing aziridines : [Internationale Pantentanmeldung WO9633018] ; Veröffentlichungsdatum: 1996-10-24 / Anmelder: BASF AG ; Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich. Erfinder: Dingerdissen, Uwe ; Lauth, Guenther ; Steuerle, Ulrich					[Genf]	[Weltorganisation für geistiges Eigentum]	1996																 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3366	Patent	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molecular sieves containing azo dyes : United States Patent ; patent number 5,573,585 ; date of patent: Nov. 12, 1996 / assignee: Wolfgang Hoelderich. Inventors: Guenter Lauth ; Wolfgang Hoelderich ; Gerhard Wagenblast ...					[Alexandria, VA]	[United States Trademark and Patent Office]	1996		15 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005573585A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3338	Article	published	deu	Schelthoff, Christof; Steffen, Bernhard		Modellierung und Simulation am Beispiel von Hochtemperatur-Brennstoffzellen							1996		3	Praxis der Informationsverarbeitung und Kommunikation : PIK. 19 (1996), H. 3		138	141				0930-5157						 				Fachbereich Medizintechnik und Technomathematik		zugleich Interner Bericht KFA-ZAM-IB-9622 unter dem gleichen Titel	         
OPUS4-3362	Patent	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Harth, Klaus; Hibst, Hartmuth		Coated catalysts : United States Patent ; patent number 5,559,065 ; date of patent: Sep. 24, 1996 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1996		7 S.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005559065A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3415	Article	published	deu	Heger, Michael		Qualität der Lehre: Fortbildung der Fortbilder – Tagungsreihe der AHD							1996			Das Hochschulwesen. 44 (1996), H. 2		133					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-3651	Article	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Müller-Gärtner, Hans- W. [u.a.]		High resolution and better quantification by tube of responsemodelling in 3D PET reconstruction					New York	Inst. of Electrical and Electronic Engineers	1996		S. 275 - 1088 : Ill., graph. Darst.	Selected papers from the 1996 Nuclear Science Symposium : Marriott Hotel, Anaheim, California, November 3rd - November 9th, 1996		1603	1607										 				Fachbereich Medizintechnik und Technomathematik		Nuclear Science Symposium <1996, Anaheim, Calif.> ; (IEEE transactions on nuclear science ; 44,3,1)	         
OPUS4-3701	Article	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions / Faßbender, Heinz ; Maneth, Sebastian					Berlin [u.a.]	Springer	1996		VIII, 344 S. : graph. Darst.	Algebraic and logic programming : proceedings / 5th International Conference, ALP '96, Aachen, Germany, September 25 - 27, 1996. Michael Hanus ... (ed.)		194	208				3-540-61735-3						 				Fachbereich Elektrotechnik und Informationstechnik		(Lecture notes in computer science ; 1139)	         
OPUS4-3624	Article	published	deu	Traud, S.; Gottschling, C.; Haas, J.; Gatzweiler, Karl-Heinz; Weber, Hans-Joachim		Internet-Server für die Kardiotechnik an der Fachhochschule Aachen/Jülich							1996		3	Kardiotechnik. 4 (1996), H. 3		82	85				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3672	Book	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions					Dresden	TU, Fak. Informatik	1996		27 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Technische Berichte ; 96,21)	         
