OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4936	Article	published	deu	Schuba, Marko; Höfken, Hans		Backtrack5: Datensammlung und Reporterstellung für Pentester mit MagicTree / Höfken, Hans ; Schuba, Marko						-	2012		4	Hakin9. 73 (2012), H. 3		12	16				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4681	Article	published	deu	Schuba, Marko; Höfken, H.; Schaefer, T.		Smartphone Forensik						-	2012		10	Hakin9 : Practical Protection  (2012)		10	20				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4772	Book	published	deu	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : Ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Vieweg + Teubner	2012		Elektronische Ressource								978-3-8348-8671-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4768	Conference Proceeding	published	deu	Engels, Elmar; Gabler, T.		Universelle Programmierschnittstelle für Motion-Logic Systeme					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		37	46				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
OPUS4-4769	Conference Proceeding	published	deu	Luszczynski, K.; Engels, Elmar		Vergleichende Untersuchung zur Topologie von zelloptimalen, elektromobilitäts-optimierten Ladungsausgleichsvorrichtungen					München	Oldenbourg Industrieverlag	2012		375 S.: mit 1 CD-ROM	Tagungsband zur AALE-Tagung 2012 : 9. Fachkonferenz		165	174				978-3-8356-3305-6						 				Fachbereich Elektrotechnik und Informationstechnik		AALE 2012	         
OPUS4-4786	Article	published	deu	Klinge, Uwe; Wilke, Ralf; Mühl, Thomas		Auswahl der Herniennetze nach der “effektiven Porosität” - warum das Gewicht weniger wichtig ist					Mannheim	Kaden	2012		4	Chirurgische Allgemeine : CHAZ ; Zeitung für Klinik und Praxis	13	297	301				1615-5378						 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4803	Part of a Book	published	deu	Hüning, Felix	Schmitz, Günter	PowerMOSFETs für Elektromotoren im Automobil : Vom Fensterheber zum EPS					Renningen	Expert Verlag	2012		10	Elektronik im Kraftfahrzeug : Innovationen bei Systemen und Komponenten ; mit 7 Tabellen		71	81				978-3-8169-3110-2						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Haus der Technik Fachbuchreihe ; 123	         
OPUS4-10281	Conference Proceeding	published	deu	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra	Mattfeld, Dirk Christian; Robra-Bissantz, Susanne	Transformation in Telecommunication – Analyse und Clustering von Real-life Projekten			Die Veränderungen des Telekommunikationsmarktes haben in der Praxis zu einer Vielzahl von Transformationsprojekten geführt. Was gehört aber zu einem “Transformationsprojekt”, welche Prozesse und Systeme werden verändert? Zur Beantwortung dieser Frage haben wir 184 Berichte zu Projekten analysiert, die als "Transformationsprojekte" bezeichnet waren. Für die Analyse haben wir einen Kodierungsrahmen konzipiert und anhand dessen die Berichte mit einem hierarchischen Clustering-Verfahren in Themen gruppiert. Die Ergebnisse liefern Hinweise über die in der Praxis gesetzten Schwerpunkte und Prioritäten. Sie können somit als Unterstützung für Unternehmen dienen, die ein Transformationsprojekt planen. Sie weisen zudem darauf hin, in welchen Bereichen eines Unternehmens Unterstützung durch wissenschaftlich erprobte Werkzeuge und Modelle nötig ist.		Berlin	Gito	2012		13	Multikonferenz Wirtschaftsinformatik 2012		985	998				9783942183635						 				Fachbereich Elektrotechnik und Informationstechnik		MKWI 2012 : Multikonferenz Wirtschaftsinformatik, 29.02.2012-02.03.2012, Braunschweig	         
OPUS4-6906	Conference Proceeding	published	deu	Ritz, Thomas; Terhaar, Kristin; Wallenborn, Ramona	Reiterer, Harald	HMI für eCarSharing : ein Baustein für nachhaltige Mobilität					München	Oldenbourg	2012		7	Mensch & Computer 2012 - Workshopband : 12. Fachübergreifende Konferenz für interaktive und kooperative Medien ; interaktiv informiert - allgegenwärtig und allumfassend!?		381	388				978-3-486-71990-1 (Print)						 		10.1524/9783486719918.341		Fachbereich Elektrotechnik und Informationstechnik		Workshop Automotive HMI	         
OPUS4-5181	Article	published	deu	Wolf, Martin R.		Von Security Awareness zum Secure Behaviour			Security Awareness ist derzeit ein viel diskutiertes Thema. Es reicht nicht, einfach nur ein paar technische Systeme (z.B. Firewalls) zu installieren, um ein angemessenes Schutzniveau zu erzielen. Neben einer guten Organisation von IT Security ist es auch notwendig, den Mitarbeiter einzubinden. Der vielzitierte "Faktor Mensch" ist derjenige, der die Technik korrekt anwenden muss und der durch falsches Verhalten technische und organisatorische Schutzmaßnahmen aushebeln kann. Deshalb reicht es nicht aus, wenn sich der Mitarbeiter der Gefahren bewusst ("aware") ist, er muss auch dementsprechend "sicher" handeln.		Warszawa	Software Wydawnictwo	2012		1	Hakin9 Extra – IT-Forensik	2012	18	19					1733-7186					 5				Fachbereich Elektrotechnik und Informationstechnik			         
