OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7135	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment. Part III. Non-invasive methods of assessment of ocular blood flow. 1. Assessment of blood cell velocities and flow rates in intraocular vessels and vascular beds							2007		7	Journal of Glaucoma	Vol. 6	61	68					2078-4104					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7261	Article	published	eng	Seibler, Jost; Kleinridders, Andre; Küter-Luks, Birgit; Niehaves, Sandra; Brüning, Jens C.; Schwenk, Frieder		Reversible gene knockdown in mice using a tight, inducible shRNA expression system							2007			Nucleic Acids Research	35	e54						1362-4962					 7		10.1093/nar/gkm122		Fachbereich Chemie und Biotechnologie			         
OPUS4-3564	Article	published	eng	Dachwald, Bernd; Mengali, Giovanni; Quarta, Alessandro A.; Circi, Christian		Refined Solar Sail Force Model with Mission Application / Giovanni Mengali ; Alessandro A. Quarta , Christian Circi ;  Bernd Dachwald							2007		8	Journal of Guidance, Control, and Dynamics. 30 (2007), H. 2		512	520				0162-3192						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISBN: 0731-5090	         
OPUS4-7545	Article	published	deu	Mistler, Michael; Butenweg, Christoph; Fehling, Ekkehard; Stürz, Jochen		Verformungsbasierte seismische Bemessung von Mauerwerksbauten auf Grundlage zyklischer Schubwandversuche							2007		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 82	S3	S11					1434-6591					 				Fachbereich Energietechnik			         
OPUS4-8114	Article	published	eng	Kappler-Tanudyaya, Nathalie; Schmitt, Heike; Tippkötter, Nils; Meyer, Lina; Lenzen, Sigurd; Ulber, Roland		Combination of biotransformation and chromatography for the isolation and purification of mannoheptulose			Mannoheptulose is a seven-carbon sugar. It is an inhibitor of glucose-induced insulin secretion due to its ability to selectively inhibit the enzyme glucokinase. An improved procedure for mannoheptulose isolation from avocados is described in this study (based upon the original method by La Forge). The study focuses on the combination of biotransformation and downstream processing (preparative chromatography) as an efficient method to produce a pure extract of mannoheptulose. The experiments were divided into two major phases. In the first phase, several methods and parameters were compared to optimize the mannoheptulose extraction with respect to efficiency and purity. In the second phase, a mass balance of mannoheptulose over the whole extraction process was undertaken to estimate the yield and efficiency of the total extraction process. The combination of biotransformation and preparative chromatography allowed the production of a pure mannoheptulose extract. In a biological test, the sugar inhibited the glucokinase enzyme activity efficiently.				2007		7	Biotechnology Journal	2	692	699					1860-7314					 6		10.1002/biot.200700004		Fachbereich Chemie und Biotechnologie			         
OPUS4-2798	Article	published	eng	Vu, Duc Khoi; Staat, Manfred; Tran, Ich Thinh		Analysis of pressure equipment by application of the primal-dual theory of shakedown							2007		12	Communications in Numerical Methods in Engineering. 23 (2007), H. 3		213	225				1069-8299						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8189	Article	published	deu	Tippkötter, Nils; Roikaew, N.; Ulber, Roland		Nitratentfernung aus Molkekonzentrat mit biotechnologischer Regeneration der Abwässer							2007		2	Deutsche Milchwirtschaft	58	540	542					0012-0480					 15				Fachbereich Chemie und Biotechnologie			         
OPUS4-2669	Article	published	eng	Staat, Manfred; Vu, Duc-Khoi		Limit analysis of flaws in pressurized pipes and cylindrical vessels. Part I: Axial defects							2007		19	Engineering Fracture Mechanics. 74 (2007), H. 3		431	450				0013-7944						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2805	Article	published	eng	Vu, Duc Khoi; Staat, Manfred		Shakedown analysis of structures made of materials with temperature-dependent yield stress							2007		16	International Journal of Solids and Structures. 44 (2007), H. 13		4524	4540				0020-7683						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3569	Article	published	eng	Dachwald, Bernd; Carnelli, I.; Vasile, M.		Optimizing low-thrust gravity assist interplanetary trajectories using evolutionary neurocontrollers / I. Carnelli ; B. Dachwald ; M. Vasile					Piscataway, NJ	IEEE Service Center	2007		XXVIII S., S. 3879 - 4328, 9 S. : Ill., graph. Dar	IEEE Congress on Evolutionary Computation, 2007 : CEC 2007 ; 25 - 28 September 2007, Singapore		965	972				978-1-424-41339-3						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN 10: 1-424-41339-7 ; IEEE Congress on Evolutionary Computation <2007, Singapore> ; 	Institute of Electrical and Electronics Engineers ; Nebent: CEC 2007 ; Parallel als Online-Ausg. erschienen	         
