OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9874	Part of a Book	published	deu	Golland, Alexander	Taeger, Jürgen; Gabel, Detlev	Kommentierung von Artikel 94 bis 99 Datenschutz-Grundverordnung			Das Werk kommentiert leicht verständlich, aktuell und praxisnah die DSGVO sowie das BDSG und - neu - auch das TTDSG (Telekommunikation-Telemedien-Datenschutzgesetz). Verantwortliche erhalten damit eine umfassende Darstellung mit Handlungsempfehlungen zum gesamten neuen Datenschutzrecht. Betriebliche Datenschutzbeauftragte können sich an den fundierten Kommentierungen orientieren, in denen Literatur und Rechtsprechung aktuell berücksichtigt wurden.	4., neu bearbeitete Auflage. 2022	Frankfurt am Main	Fachmedien Recht und Wirtschaft	2022		46	DSGVO - BDSG - TTDSG: Datenschutzgrundverordnung - Bundesdatenschutzgesetz - Telekommunikation-Telemedien-Datenschutzgesetz		1575	1621				978-3-8005-1760-2						 			Telekommunikation-Telemedien-Datenschutzgesetz; Internationales Recht / Europarecht; Datenschutzfolgenabschätzung; EU-Datenschutzgrundverordnung; Betroffenenrechte	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10102	Part of a Book	published	deu	Timme, Michael		Wettbewerbsregeln (§§ 24-27)					München	Beck	2022		19	Münchener Kommentar zum europäischen und deutschen Wettbewerbsrecht : Kartellrecht, Beihilfenrecht, Vergaberecht / hrsg von Franz Jürgen Säcker / Band 2: Deutsches Wettbewerbsrecht Gesetz gegen Wettbewerbsbeschränkungen (GWB), §§ 1-96, 185, 186		589	608				978-3-406-75876-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10103	Article	published	eng	Emhardt, Selina N.; Jarodzka, Halszka; Brand-Gruwel, Saskia; Drumm, Christian; Niehorster, Diederick C.; van Gog, Tamara		What is my teacher talking about? Effects of displaying the teacher’s gaze and mouse cursor cues in video lectures on students’ learning			Eye movement modelling examples (EMME) are instructional videos that display a teacher’s eye movements as “gaze cursor” (e.g. a moving dot) superimposed on the learning task. This study investigated if previous findings on the beneficial effects of EMME would extend to online lecture videos and compared the effects of displaying the teacher’s gaze cursor with displaying the more traditional mouse cursor as a tool to guide learners’ attention. Novices (N = 124) studied a pre-recorded video lecture on how to model business processes in a 2 (mouse cursor absent/present) × 2 (gaze cursor absent/present) between-subjects design. Unexpectedly, we did not find significant effects of the presence of gaze or mouse cursors on mental effort and learning. However, participants who watched videos with the gaze cursor found it easier to follow the teacher. Overall, participants responded positively to the gaze cursor, especially when the mouse cursor was not displayed in the video.		Abingdon	Routledge, Taylor & Francis Group	2022		18	Journal of Cognitive Psychology		1	19					2044-5911					 		10.1080/20445911.2022.2080831	Instructional design; eye movement modelling examples; video learning	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-10718	Article	published	eng	Kempt, Hendrik; Freyer, Nils; Nagel, Saskia K.		Justice and the normative standards of explainability in healthcare			Providing healthcare services frequently involves cognitively demanding tasks, including diagnoses and analyses as well as complex decisions about treatments and therapy. From a global perspective, ethically significant inequalities exist between regions where the expert knowledge required for these tasks is scarce or abundant. One possible strategy to diminish such inequalities and increase healthcare opportunities in expert-scarce settings is to provide healthcare solutions involving digital technologies that do not necessarily require the presence of a human expert, e.g., in the form of artificial intelligent decision-support systems (AI-DSS). Such algorithmic decision-making, however, is mostly developed in resource- and expert-abundant settings to support healthcare experts in their work. As a practical consequence, the normative standards and requirements for such algorithmic decision-making in healthcare require the technology to be at least as explainable as the decisions made by the experts themselves. The goal of providing healthcare in settings where resources and expertise are scarce might come with a normative pull to lower the normative standards of using digital technologies in order to provide at least some healthcare in the first place. We scrutinize this tendency to lower standards in particular settings from a normative perspective, distinguish between different types of absolute and relative, local and global standards of explainability, and conclude by defending an ambitious and practicable standard of local relative explainability.		Berlin	Springer Nature	2022		18	Philosophy & Technology	35	1	19										 Article number: 100		10.1007/s13347-022-00598-0	Clinical decision support systems; Justice; Medical AI; Explainability; Normative standards	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-9906	Conference Proceeding	published	eng	Eggert, Mathias; Kriska, Melina		Gamification for software development processes – relevant affordances and design principles			A Gamified Information System (GIS) implements game concepts and elements, such as affordances and game design principles to motivate people. Based on the idea to develop a GIS to increase the motivation of software developers to perform software quality tasks, the research work at hand aims at investigating relevant requirements from that target group. Therefore, 14 interviews with software development experts are conducted and analyzed. According to the results, software developers prefer the affordances points, narrative storytelling in a multiplayer and a round-based setting. Furthermore, six design principles for the development of a GIS are derived.		Honolulu	HICSS Publishing	2022		9	Proceedings of the 55th Hawaii International Conference on System Sciences		1614	1623				978-0-9981331-5-7						 		10.24251/HICSS.2022.200		Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0	Hawaii International Conference on System Sciences (HICSS) 2022, 04.01.2022 – 07.01.2022	         
OPUS4-10198	Conference Proceeding	published	eng	Zähl, Philipp M.; Biewendt, Marcel; Wolf, Martin R.; Eggert, Mathias		Requirements for competence developing games in the environment of SE Competence Development			Many of today’s factors make software development more and more complex, such as time pressure, new technologies, IT security risks, et cetera. Thus, a good preparation of current as well as future software developers in terms of a good software engineering education becomes progressively important. As current research shows, Competence Developing Games (CDGs) and Serious Games can offer a potential solution.  This paper identifies the necessary requirements for CDGs to be conducive in principle, but especially in software engineering (SE) education. For this purpose, the current state of research was summarized in the context of a literature review. Afterwards, some of the identified requirements as well as some additional requirements were evaluated by a survey in terms of subjective relevance.		Berlin	GITO	2022		15	AKWI-Tagungsband zur 35. AKWI-Jahrestagung		73	88				978-3-95545-409-8						 		10.30844/AKWI_2022_05	software engineering; requirements; competence developing games; systematic literature review	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften		Tagungsband zur 35. Jahrestagung des Arbeitskreises Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI), 11.09. bis 13.09.2022, Hochschule für Technik und Wirtschaft Berlin (HTW Berlin) und Hochschule für Wirtschaft und Recht Berlin (HWR Berlin)	         
OPUS4-10181	Conference Proceeding	published	eng	Eggert, Mathias; Dyong, Julian		Applying process mining in small and medium sized IT enterprises – challenges and guidelines			Process mining gets more and more attention even outside large enterprises and can be a major benefit for small and medium sized enterprises (SMEs) to gain competitive advantages. Applying process mining is challenging, particularly for SMEs because they have less resources and process maturity. So far, IS researchers analyzed process mining challenges with a focus on larger companies. This paper investigates the application of process mining by means of a case study and sheds light into the particular challenges of an IT SME. The results reveal 13 SME process mining challenges and seven guidelines to address them. In this way, the paper contributes to the understanding of process mining application in SME and shows similarities and differences to larger companies.		Cham	Springer	2022		17	Business Process Management, 20th International Conference, BPM 2022, Proceedings		125	142				978-3-031-16103-2						 		10.1007/978-3-031-16103-2_11	Process mining; Challenges; Guidelines; SME; Case Study	Fachbereich Wirtschaftswissenschaften		International Conference on Business Process Management (BPM 2022), Münster, Germany, Sept. 11-16, 2022	         
OPUS4-9817	Article	published	deu	Golland, Alexander		Aufsicht und Rechtsdurchsetzung bei unzulässigem Einsatz von Cookies & Co. unter Geltung des TTDSG					Frankfurt a.M.	DFV Mediengruppe	2022		2	DSB Datenschutz-Berater	46	14	16				0170-7256						 1			Informationstechnik; Rechtsgebiet; Datenschutz; Bundesrepublik Deutschland	Fachbereich Wirtschaftswissenschaften			         
OPUS4-11457	Part of a Book	published	deu	Golland, Alexander	Riechert, Anne; Wilmer, Thomas	Kommentierung von § 26 Telekommunikation-Telemedien-Datenschutzgesetz					Berlin	Erich Schmidt	2022	21.06.2022	35	TTDSG		439	474				978-3-503-20978-1						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht	Gedruckte Ausgabe unter 21 QRUG 2 verfügbar.	         
OPUS4-10352	Article	published	eng	Mueller, Tobias; Segin, Alexander; Weigand, Christoph; Schmitt, Robert H.		Feature selection for measurement models			Purpose In the determination of the measurement uncertainty, the GUM procedure requires the building of a measurement model that establishes a functional relationship between the measurand and all influencing quantities. Since the effort of modelling as well as quantifying the measurement uncertainties depend on the number of influencing quantities considered, the aim of this study is to determine relevant influencing quantities and to remove irrelevant ones from the dataset.  Design/methodology/approach In this work, it was investigated whether the effort of modelling for the determination of measurement uncertainty can be reduced by the use of feature selection (FS) methods. For this purpose, 9 different FS methods were tested on 16 artificial test datasets, whose properties (number of data points, number of features, complexity, features with low influence and redundant features) were varied via a design of experiments.  Findings Based on a success metric, the stability, universality and complexity of the method, two FS methods could be identified that reliably identify relevant and irrelevant influencing quantities for a measurement model.  Originality/value For the first time, FS methods were applied to datasets with properties of classical measurement processes. The simulation-based results serve as a basis for further research in the field of FS for measurement models. The identified algorithms will be applied to real measurement processes in the future.		Bingley	Emerald Group Publishing Limited	2022	25.01.2022		International journal of quality & reliability management								0265-671X					 Vol. ahead-of-print, No. ahead-of-print.		10.1108/IJQRM-07-2021-0245	Feature selection; Modelling; Measurement models; Measurement uncertainty	Fachbereich Wirtschaftswissenschaften			         
