OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2392	Article	published	eng	Förster, Arnold; Indlekofer, K.M.; Lüth, H.		Density-matrix description of a quantum dot system with variable lateral confinement in the single-electron tunneling regime. Indlekofer, K.M.; Förster, A.; Lüth, H.							2002		3	Physica B: Condensed Matter. 314 (2002), H. 1-4		499	502				0921-4526						 				Fachbereich Energietechnik			         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2485	Book	published	deu	Thielemann, Frank; Bachem, Claus		Überlegungen zur Evaluation von Technologieförderprogrammen					Braunschweig	nst. für Wirtschaftswiss.	2002		48 S : graph. Darst.								3-933628-42-3						 				Fachbereich Energietechnik		Institut für Wirtschaftswissenschaften der Technischen Universität Braunschweig ; 02/02	         
OPUS4-2678	Article	published	deu	Hoffschmidt, Bernhard; Krödel, Matthias; Geigl, Florian		Die Kraft der Sonne / Matthias Krödel ; Florian Geigl ; Bernhard Hoffschmidt							2002		1	Nachrichten : Magazin des Deutschen Zentrums für Luft- und Raumfahrt / DLR (2002)		18	19				0937-0420						 				Fachbereich Energietechnik			         
OPUS4-2682	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Jorgensen, Gary		Comparative assessment of solar concentrator materials / Thomas Fend ; Bernhard Hoffschmidt ; Gary Jorgensen ...					Bologna		2002		1 CD-ROM	Renewable energy for local communities of Europe : (toward Rio+10) ; proceedings / EuroSun 2002, the 4th ISES Europe Solar Congress ; Bologna (Italy), 23 - 26 June 2002 / ISES Italia		paper_125.pdf					88-900893-0-X						 				Fachbereich Energietechnik		Eurosun <4, 2002, Bologna> ; International Solar Energy Society	         
OPUS4-2303	Article	published	deu	Helsper, Christoph		Partikelmesstechnik					Berlin [u.a.]	Springer	2002		, XIX, 508 S. : Ill., graph. Darst.	Reinraumtechnik , Hrsg.: Gail, Lothar		57	82				3-540-66885-3						 				Fachbereich Energietechnik			         
OPUS4-2393	Article	published	eng	Förster, Arnold; Belyaev, A. E.; Vitusevich, S.A.; Eaves, L.		Photoresponse spectra in p-i-n diodes containing quantum dots. Belyaev, A.E.; Vitusevich, S.A.; Eaves, L.; Main, P.C.; Henini, M.; Förster, A.; Reetz, W.; Danylyuk, S.V.							2002		2	Nanotechnology. 13 (2002), H. 1		94	96										 				Fachbereich Energietechnik			         
OPUS4-2394	Article	published	eng	Förster, Arnold; Kicin, S; Cambel, V.; Kuliffayova, M.		Fabrication of GaAs symmetric pyramidal mesas prepared by wet-chemical etching using AlAs interlayer. Kicin, S.; Cambel, V.; Kuliffayova, M.; Gregusova, D.; Kovacova, E.; Novak, J.; Kostic, I.; Forster, A.							2002		2	Journal of Applied Physics. 91 (2002), H. 2		878	880				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2395	Article	published	eng	Förster, Arnold; Cambel, V.; Kicin, S.; Kuliffayová, M.		Preparation of patterned GaAs structures for MEMS and MOEMS. Cambel, V.; Kicin, S.; Kuliffayová, M.; Kovácová, E.; Novák, J.; Kostic, I.; Förster, A.							2002		4	Materials Science and Engineering: C. 19 (2002), H. 2		161	165				0928-4931						 				Fachbereich Energietechnik			         
