OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5893	Article	published	eng	Hemmerling, H.-J.; Merschenz-Quack, Angelika; Wunderlich, H.		Crystal structures of indeno[1,2-d]imidazoles. XIth European Crystallographic Meeting, Vienna 1988							1988			Zeitschrift für Kristallographie - Crystalline Materials	185	256						2196-7105 (E-Books); 2194-4946 (Print)					 H. 1-4				Fachbereich Chemie und Biotechnologie			         
OPUS4-5993	Article	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Berndt, Heinz; [u.a.], 		Isolation and characterization of high-molecular mass DNA from hair shafts							1988		3	Biological chemistry	369	413	416				0177-3593						 1		10.1515/bchm3.1988.369.1.413		Fachbereich Chemie und Biotechnologie			         
OPUS4-6075	Article	published	deu	Meyer-Stork, L. Sebastian; Kalbe, Jochen; Kuropka, Rolf; Sauter, S. L.; Höcker, Hartwig; Berndt, Heinz		Eindeutige Provenienzanalyse von Wolle und feinen Tierhaaren mit Hilfe der Erbsubstanz (DNS)							1988		3	Textilveredlung : schweizerische Zeitschrift für Textilchemie, Textilveredlung und deren Randgebiete	23	304	307					0040-5310					 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-6211	Conference Proceeding	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Lauter, S. L.; Höcker, Hartwig; Berndt, Heinz	Körner, Andrea	Identification of fine animal hair via DNA analysis					Aachen	Dt. Wollforschungsinst.	1988		6	Proceedings of the 1st International Symposium on Specialty Animal Fibers : Aachen, October 26 - 27, 1987 ; [scientific, technological and economical aspects] . - (Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V. ; 103)		221	227					0930-3723		International Symposium on Specialty Animal Fibers <1, 1987, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3130	Article	published	eng	Prielmeier, Franz; Speedy, R. J.; Vardag, T.; Lang, E. W.		Diffusion in simple fluids / R. J. Speedy;  F. X. Prielmeier;  T. Vardag;  E. W. Lang; H.-D. Lüdemann							1989		13	Molecular Physics. 66 (1989), H. 3		577	590				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3091	Article	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		23	Surface Science. 210 (1989), H. 1-2		201	224				0039-6028						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3092	Article	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		NaN	Surface Science Letters. 210 (1989), H. 1-2		A74	A75				0167-2584						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3077	Article	published	deu	Lassonczyk, Beate		Fossile Bodenbildung in Nord-Somalia							1989		3	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 59 (1989), H. 2		927	930				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3221	Book	published	deu	Scherer, Ulrich W.		Untersuchungen zur Synthese und chemischen Charakterisierung sehr schwerer Elemente / Ulrich W. Scherer					Darmstadt	Gesellschaft für Schwerionenforschung mbH	1989		123 S.														 				Fachbereich Chemie und Biotechnologie		zugl. Mainz, Univ., Diss. 1989. GSI-Bericht ; 89-18	         
OPUS4-3226	Article	published	eng	Scherer, Ulrich W.; Heßberger, F. P.; Gäggeler, H. W.; Armbruster, P.		The New Nuclide 225U / F.P. Heßberger, H. Gäggeler, P. Armbruster, W. Brüchle, H. Folger, S. Hofmann, D. Jost, J.V. Kratz, M.E. Leino, G. Münzenberg, V. Ninov, M. Schädel, U.W. Scherer, K. Sümmerer, A. Türler, D. Ackerman							1989		1	Zeitschrift für Physik A Hadrons and Nuclei. 333 (1989), H. 1		111	112				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
