OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5437	Article	published	eng	Rens, Gavin; Ferrein, Alexander		Belief-node condensation for online POMDP algorithms			Slightly extended version of the paper accepted at the Robotics and Artificial Intelligence Workshop, a special track of IEEE AFRICON-2013, held in Mauritius, 9-12 September 2013		New York	IEEE	2013		6			1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6059	Article	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander; Reuter, S.; Ewert, D.; Jeschke, S.; Pensky, D.; Karras, Ulrich		Proposal for advancements to the LLSF in 2014 and beyond							2013					Publ. online											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6302	Article	published	eng	Gligorevic, Snjezana		Airport surface propagation channel in the C-Band: measurements and modeling					New York	IEEE	2013		10	IEEE transactions on antennas and propagation	Vol. 61	4792	4802					0018-926x					 Iss. 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8005	Article	published	eng	Orzada, Stephan; Johst, Sören; Maderwald, Stefan; Bitz, Andreas; Solbach, Klaus; Ladd, Mark E.		Mitigation of B1(+) inhomogeneity on single-channel transmit systems with TIAMO					Weinheim	Wiley	2013		4	Magnetic Resonance in Medicine	70	290	294					1522-2594					 1		10.1002/mrm.24453		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8010	Article	published	eng	Umutlu, Lale; Bitz, Andreas; Maderwald, Stefan; Orzada, Stephan; Kinner, Sonja; Kraff, Oliver; Brote, Irina; Ladd, Susanne C.; Schroeder, Tobias; Forsting, Michael		Contrast-enhanced ultra-high-field liver MRI: a feasibility trial					Amsterdam	Elsevier	2013		7	European Journal of Radiology	82	760	767					0720-048X					 5		10.1016/j.ejrad.2011.07.004		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7999	Article	published	eng	Umutlu, Lale; Kraff, Oliver; Fischer, Anja; Kinner, Sonja; Maderwald, Stefan; Nassenstein, Kai; Nensa, Felix; Grüneisen, Johannes; Orzada, Stephan; Bitz, Andreas; Forsting, Michael; Ladd, Mark E.; Lauenstein, Thomas C.		Seven-Tesla MRI of the female pelvis					Berlin	Springer	2013		9	European Radiology	23	2364	2373					1432-1084					 9		10.1007/s00330-013-2868-0		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8000	Article	published	eng	Bitz, Andreas; Felder, Jorg; Wittig, Tilmann		Designing MRI Coils with Aid of Simulation					Cleveland, Ohio	Penton	2013			Microwaves & RF	52	56						0745-2993					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8002	Article	published	eng	Kraff, Oliver; Wrede, Karsten H.; Schoemberg, Tobias; Dammann, Philipp; Noureddine, Yacine; Orzada, Stephan; Ladd, Mark E.; Bitz, Andreas		MR safety assessment of potential RF heating from cranial fixation plates at 7 T					Hoboken	Wiley	2013		NaN	Medical Physics	40	042302-1	042302-10					2473-4209					 4		10.1118/1.4795347		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8003	Article	published	eng	Umutlu, L.; Maderwald, S.; Kinner, S.; Kraff, O.; Bitz, Andreas; Orzada, S.; Johst, S.; Wrede, K.; Forsting, M.; Ladd, M. E.; Lauenstein, T. C.; Quick, H. H.		First-pass contrast-enhanced renal MRA at 7 Tesla: initial results					Berlin	Springer	2013		7	European Radiology	23	1059	1066					1432-1084					 4		10.1007/s00330-012-2666-0		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11304	Article	published	eng	Gräßl, Andreas; Renz, Wolfgang; Hezel, Fabian; Dieringer, Matthias A.; Winter, Lukas; Özerdem, Celal; Rieger, Jan; Kellmann, Peter; Santoro, Davide; Lindel, Tomasz D.; Frauenrath, Tobias; Pfeiffer, Harald; Niendorf, Thoralf		Modular 32-channel transceiver coil array for cardiac MRI at 7.0T			Purpose To design and evaluate a modular transceiver coil array with 32 independent channels for cardiac MRI at 7.0T.  Methods The modular coil array comprises eight independent building blocks, each containing four transceiver loop elements. Numerical simulations were used for B1+ field homogenization and radiofrequency (RF) safety validation. RF characteristics were examined in a phantom study. The array's suitability for accelerated high spatial resolution two-dimensional (2D) FLASH CINE imaging of the heart was examined in a volunteer study.  Results Transmission field adjustments and RF characteristics were found to be suitable for the volunteer study. The signal-to-noise intrinsic to 7.0T together with the coil performance afforded a spatial resolution of 1.1 × 1.1 × 2.5 mm3 for 2D CINE FLASH MRI, which is by a factor of 6 superior to standardized CINE protocols used in clinical practice at 1.5T. The 32-channel transceiver array supports one-dimensional acceleration factors of up to R = 4 without impairing image quality significantly.  Conclusion The modular 32-channel transceiver cardiac array supports accelerated and high spatial resolution cardiac MRI. The array is compatible with multichannel transmission and provides a technological basis for future clinical assessment of parallel transmission techniques at 7.0T.		New York	Wiley-Liss	2013	31.07.2013	14	Magnetic Resonance in Medicine	72	276	290					1522-2594					 1		10.1002/mrm.24903		Fachbereich Elektrotechnik und Informationstechnik			         
