OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9646	Article	published	eng	Staat, Manfred		An extension strain type Mohr–Coulomb criterion			Extension fractures are typical for the deformation under low or no confining pressure. They can be explained by a phenomenological extension strain failure criterion. In the past, a simple empirical criterion for fracture initiation in brittle rock has been developed. In this article, it is shown that the simple extension strain criterion makes unrealistic strength predictions in biaxial compression and tension. To overcome this major limitation, a new extension strain criterion is proposed by adding a weighted principal shear component to the simple criterion. The shear weight is chosen, such that the enriched extension strain criterion represents the same failure surface as the Mohr–Coulomb (MC) criterion. Thus, the MC criterion has been derived as an extension strain criterion predicting extension failure modes, which are unexpected in the classical understanding of the failure of cohesive-frictional materials. In progressive damage of rock, the most likely fracture direction is orthogonal to the maximum extension strain leading to dilatancy. The enriched extension strain criterion is proposed as a threshold surface for crack initiation CI and crack damage CD and as a failure surface at peak stress CP. Different from compressive loading, tensile loading requires only a limited number of critical cracks to cause failure. Therefore, for tensile stresses, the failure criteria must be modified somehow, possibly by a cut-off corresponding to the CI stress. Examples show that the enriched extension strain criterion predicts much lower volumes of damaged rock mass compared to the simple extension strain criterion.		Cham	Springer Nature	2021		26	Rock mechanics and rock engineering	54	6207	6233					1434-453X					 12		10.1007/s00603-021-02608-7		IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Manfred Staat	         
OPUS4-8785	Review	published	deu	Staat, Manfred		Rezension zu: K. Zimmermann, Technische Mechanik – multimedial. Fachbuch Verlag Leipzig (2000)							2002		1	Technische Mechanik	22	76	77					0232-3869					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3458	Article	published	eng	Staat, Manfred; Baroud, G.; Topcu, M.; Sponagel, Stefan		Soft Materials in Technology and Biology – Characteristics, Properties, and Parameter Identification					Berlin	Springer	2008		62	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		253	315				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-152	Lecture	published	eng	Staat, Manfred; Barry, Steve		Continuum Mechanics with an Introduction to the Finite Element Method / Steve Barry; Manfred Staat. With extensions by Manfred Staat.			Contents: 1 Introduction 2 One Dimensional Continuum Mechanics 3 Tensors 4 Three Dimensional Stress and Strain 5 Conservation Laws 6 Contiunuum Modelling 7 Plain Problems 8 Questions 9 Reference Information				2006													University College, UNSW, Canberra			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-11004	Book	published	eng	Staat, Manfred; Digel, Ilya; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar		Symposium Proceedings; 4th YRA MedTech Symposium 2024 : February 1 / 2024 / FH Aachen					Duisburg	Universität Duisburg-Essen	2024		40 Seiten								978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-7859	Conference Proceeding	published	eng	Staat, Manfred; Duong, Minh Tuan		Smoothed Finite Element Methods for Nonlinear Solid Mechanics Problems: 2D and 3D Case Studies			The Smoothed Finite Element Method (SFEM) is presented as an edge-based and a facebased techniques for 2D and 3D boundary value problems, respectively. SFEMs avoid shortcomings of the standard Finite Element Method (FEM) with lower order elements such as overly stiff behavior, poor stress solution, and locking effects. Based on the idea of averaging spatially the standard strain field of the FEM over so-called smoothing domains SFEM calculates the stiffness matrix for the same number of degrees of freedom (DOFs) as those of the FEM. However, the SFEMs significantly improve accuracy and convergence even for distorted meshes and/or nearly incompressible materials. Numerical results of the SFEMs for a cardiac tissue membrane (thin plate inflation) and an artery (tension of 3D tube) show clearly their advantageous properties in improving accuracy particularly for the distorted meshes and avoiding shear locking effects.				2016		5	Proceedings of the National Science and Technology Conference on Mechanical - Transportation Engineering (NSCMET 2016), 13th October 2016, Hanoi, Vietnam, Vol.2		440	445										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8923	Book	published	eng	Staat, Manfred; Erni, Daniel		Symposium Proceedings; 3rd YRA MedTech Symposium 2019: May 24 / 2019 / FH Aachen					Duisburg	Universität Duisburg-Essen	2019		49 Seiten								978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-1542	Part of a Book	published	eng	Staat, Manfred; Heitzer, M.		Basis reduction technique for limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M.; Heitzer, M.		1	55				3-00-010001-6						 	urn:nbn:de:0001-2018112115			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1539	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis with Uncertain Data					Heidelberg	Springer	2002		VIII, 364S. : graph. Darst., 24 cm	Stochastic optimization techniques : numerical methods and technical applications / Marti, K. [ed]		241	254				3-540-42889-5						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1540	Article	published	eng	Staat, Manfred; Heitzer, M.		Probabilistic limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, XIII, 282 S. : graph. Darst., 24 cm	Numerical Methods for Limit and Shakedown Analysis. Deterministic and Probabilistic Approach. NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.		217	268				3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
