OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9138	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Regelbasierte Planung - Parametrik					München	Ed. Detail	2010		0	Digitale Prozesse: Planung, Gestaltung, Fertigung		24	24				978-3-920034-35-5						 				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur: 11 WTP 101 ; auch als Online-Ausgabe verfügbar	         
OPUS4-9139	Part of a Book	published	deu	Matcha, Heike	Hauschild, Moritz; Karzel, Rüdiger	Regelbasierte Planung - Parametrik					München	Detail	2010		0	Digitale Prozesse : Planung, Gestaltung, Fertigung		24	24				978-3-95553-022-8						 		10.11129/detail.9783955530228		Fachbereich Architektur		auch gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 WTP 101	         
OPUS4-8319	Part of a Book	published	deu	Wilke, Thomas	Heussler, Carla	Piemont – Grenzregion zwischen Frankreich und Italien					Darmstadt	WBG	2010		11	Sehnsucht Italien – Die schönsten Kunstlandschaften von Piemont bis Sizilien		13	24				978-3-534-22986-4						 				Fachbereich Architektur			         
OPUS4-8320	Part of a Book	published	deu	Wilke, Thomas	Castor, Markus A.	Vorlagegraphik versus Künstlergraphik: Überlegungen zu Jean Lepautres Kupferstichfolgen für die Innenraumgestaltung					Berlin	Dt. Kunstverl.	2010		13	Druckgraphik : zwischen Reproduktion und Invention		419	432				978-3-422-06940-4						 				Fachbereich Architektur		Passagen ; 31	         
OPUS4-5260	Part of a Book	published	eng	Reimer, Lars; Braun, Carsten; Wellmer, Georg; Behr, Marek; Ballmann, Josef		Development of a modular method for computational aero-structural analysis of aircraft					Berlin	Springer	2010		33	Summary of flow modulation and fluid-structure interaction findings. Results of the Collaborative Research Center SFB 401 at the RWTH Aachen University, Aachen, Germany, 1997-2008 / ed.: Wolfgang Schröder. Notes on numerical fluid mechanics and multidisciplinary design. Vol. 109		205	238				978-3-642-04087-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7662	Part of a Book	published	deu	Meskouris, Konstantin; Gellert, Christoph; Butenweg, Christoph		Neuer Ansatz für die Bemessung von Mauerwerksbauten					Weimar	Bauhaus-Univ. Weimar	2010		7	Innovationen im konstruktiven Ingenieurbau : Methoden - Materialien - Bauwerke ; Festschrift Professor Hirschfeld / hrsg. von Karl Beucke		217	224										 				Fachbereich Energietechnik			         
OPUS4-7506	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten					Berlin	Ernst & Sohn	2010		26	Mauerwerk-Kalender 2010: Normen für Bemessung und Ausführung		141	167				3-433-60040-6 ; 978-3-433-60040-5						 		10.1002/9783433600405.ch7		Fachbereich Energietechnik			         
OPUS4-9951	Part of a Book	published	eng	Dachwald, Bernd		Solar sail dynamics and control			Solar sails are large and lightweight reflective structures that are propelled by solar radiation pressure. This chapter covers their orbital and attitude dynamics and control. First, the advantages and limitations of solar sails are discussed and their history and development status is outlined. Because the dynamics of solar sails is governed by the (thermo-)optical properties of the sail film, the basic solar radiation pressure force models have to be described and compared before parameters to measure solar sail performance can be defined. The next part covers the orbital dynamics of solar sails for heliocentric motion, planetocentric motion, and motion at Lagrangian equilibrium points. Afterwards, some advanced solar radiation pressure force models are described, which allow to quantify the thrust force on solar sails of arbitrary shape, the effects of temperature, of light incidence angle, of surface roughness, and the effects of optical degradation of the sail film in the space environment. The orbital motion of a solar sail is strongly coupled to its rotational motion, so that the attitude control of these soft and flexible structures is very challenging, especially for planetocentric orbits that require fast attitude maneuvers. Finally, some potential attitude control methods are sketched and selection criteria are given.		Hoboken	Wiley	2010			Encyclopedia of Aerospace Engineering													 		10.1002/9780470686652.eae292	solar sail; sailcraft; orbital dynamics; orbit control; attitude dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8524	Part of a Book	published	deu	Bergener, Philipp; Delfmann, Patrick; Eggert, Mathias; Fritz, Fleur; Heddier, Marcel; Herring, Eva-Maria; Hofmann, Sara; Knackstedt, Ralf; Meiländer, Dominique; Meyer, Eric; Räckers, Michael; Seiler, Julia	Becker, Jörg; Bergener, Philipp; Eggert, Mathias; Heddier, Marcel; Hofmann, Sara; Knackstedt, Ralf; Räckers, Michael	Forschungsperspektiven im Kontext Informationstechnik und Recht					Münster	Institut für Wirtschaftsinformatik	2010		32	IT-Risiken: Ursachen, Methoden, Forschungsperspektiven, Arbeitsberichte des Instituts für Wirtschaftsinformatik		115	147					1438-3985					 128				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8489	Part of a Book	published	eng	Lehnertz, Klaus; Bialonski, Stephan; Horstmann, Marie-Therese; Krug, Dieter; Rothkegel, Alexander; Staniek, Matthäus; Wagner, Tobias		Epilepsy						Wiley-VCH	2010		41	Reviews of Nonlinear Dynamics and Complexity, Volume 2		159	200				9783527628001						 		10.1002/9783527628001.ch5		Fachbereich Medizintechnik und Technomathematik			         
