OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2622	Article	published	eng	Stulpe, Werner; Hellwig, K.-E.		A Classical Reformulation of Finite-Dimensional Quantum Mechanics. Hellwig, K.-E.; Stulpe, W.					Singapore [u.a.]	World Scientific	1993		XVII, 484 S : Ill., graph. Darst.	Quantum measurement, irreversibility and the physics of information / Symposium on the Foundations of Modern Physics 1993, Cologne, Germany 1 - 5 June 1993. Ed. Paul Busch		209	214				981021507X						 				Fachbereich Medizintechnik und Technomathematik		Symposium on the Foundations of Modern Physics ; <1993, Köln>	         
OPUS4-2609	Article	published	eng	Stulpe, Werner; Hellwig, K.-E.		A Formulation of Quantum Stochastic Processes and Some of its Properties. Hellwig, K.-E.; Stulpe, W.							1983		26	Foundations of Physics. 13 (1983), H. 7		673	699				1572-9516						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2618	Article	published	eng	Stulpe, Werner; Gudder, S.; Hagler, J.		An Uncertainty Relation for Joint Position-Momentum Measurements							1988		5	Foundations of Physics Letters. 1 (1988), H. 3		287	292				1572-9524						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8942	Article	published	eng	Stulpe, Werner		Aspects of the Quantum-Classical Connection Based on Statistical Maps					Berlin	Springer	2019		15	Foundations of Physics	49	677	692										 6		10.1007/s10701-019-00269-9		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2615	Article	published	eng	Stulpe, Werner; Busch, P.; Hellwig, K.-E.		Classical Representations of Finite-Dimensional Quantum Mechanics. Busch, P.; Hellwig, K.-E.; Stulpe, W.							1993		6	International Journal of Theoretical Physics. 32 (1993), H. 3		399	405				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2624	Book	published	eng	Stulpe, Werner		Classical Representations of Quantum Mechanics Related to Statistically Complete Observables					Berlin	Wissenschaft und Technik Verl.	1997		117 S. : graph. Darst.								3-89685-438-0						 				Fachbereich Medizintechnik und Technomathematik		Zugl. Berlin, Techn. Univ., Habil.-Schr. 1997	         
OPUS4-2612	Article	published	eng	Stulpe, Werner		Conditional Expectations and Stochastic Processes in Quantum Probability					Wien [u.a.]	Springer	1987		359 S.: graph. Darst.	Information complexity and control in quantum physics : proceedings of the 4. Internat. Seminar on Mathematical Theory of Dynamical Systems and Microphysics, Udine, Sept. 4 - 13, 1985 / ed. by A. Blaquiere ...		223	234				3-211-81992-4						 				Fachbereich Medizintechnik und Technomathematik		Courses and lectures / International Centre for Mechanical Sciences ; 294, International Seminar on Mathematical Theory of Dynamical Systems and Microphysics <4,1985, Udine>	         
OPUS4-2613	Article	published	eng	Stulpe, Werner		Conditional Expectations, Conditional Distributions, and A Posteriori Ensembles in Generalized Probability Theory							1988		24	International Journal of Theoretical Physics. 27 (1988), H. 5		587	611				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4172	Article	published	eng	Stulpe, Werner		Density Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		166	169				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6787	Article	published	eng	Stulpe, Werner		From the attempt of certain classical reformulations of quantum mechanics to quasi-probability representations			The concept of an injective affine embedding of the quantum states into a set of classical states, i.e., into the set of the probability measures on some measurable space, as well as its relation to statistically complete observables is revisited, and its limitation in view of a classical reformulation of the statistical scheme of quantum mechanics is discussed. In particular, on the basis of a theorem concerning a non-denseness property of a set of coexistent effects, it is shown that an injective classical embedding of the quantum states cannot be supplemented by an at least approximate classical description of the quantum mechanical effects. As an alternative approach, the concept of quasi-probability representations of quantum mechanics is considered.		College Park, Md.	AIP Publishing	2014		Artikel 012109	Journal of Mathematical Physics	55							222-488					 1		10.1063/1.4861939		Fachbereich Medizintechnik und Technomathematik		bereits unter gleichem Titel aufgenommen bei arxiv : http://arxiv.org/pdf/1307.2314.pdf	         
