OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4241	Article	published	eng	Artmann, Gerhard; Kelemen, C.; Porst, Dariusz; Büldt, G.		Cellular engineering: Crash tests an menschlichen Erythrozyten geben Aufschluß über versteckte Materialeigenschaften zellulärer Proteine / Artmann, G. M. ; Kelemen, Ch. ; Porst, D. ; Büldt, G. ; Chien, Shu							1998		1	Biomedizinische Technik / Biomedical Engineering. 43 (1998), H. s1		446	447				1862-278						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1846	Article	published	eng	Artmann, Gerhard; Kelemen, C.; Chien, S.		Temperature transition of human hemoglobin at body temperature: effects of calcium. Kelemen, C.; Chien, S.; Artmann, Gerhard Michael							2001		8	Biophysical journal. 80 (2001), H. 6		2622	2630				1542-0086						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3463	Article	published	eng	Artmann, Gerhard; Hueck, Isgard S.; Rossiter, Katharine; Schmid-Schönbein, Geert W.		Fluid Shear Attenuates Endothelial Pseudopodia Formation into the Capillary Lumen / Hueck, Isgard S. ; Rossiter, Katharine ; Artman, Gerhard M. ; Schmid-Schönbein, Geert W.							2008		11	Microcirculation. 15 (2008), H. 6		531	542				1549-8719						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1847	Article	published	eng	Artmann, Gerhard; Hueck, I. S.; Hollweg, H. G.; Schmid-Schönbein, G. W.		Chlorpromazine modulates the Morphological Macro- and Microstructure of Endothelial Cells. Hueck, I. S.; Hollweg, H. G.; Schmid-Schönbein, G. W.; Artmann, Gerhard Michael							2000		5	American Journal of Physiology. Cell Physiology. 278 (2000), H. 5		873	878				1522-1563						 				Fachbereich Medizintechnik und Technomathematik		Zählung: C873- C878	         
OPUS4-1849	Article	published	eng	Artmann, Gerhard; Hovav, T.; Goldfarb, A.; Yedgar, S. [u.a.]		Enhanced adherence of beta-thalassaemic erythrocytes to endothelial cells. Hovav, T., Goldfarb, A.; Artmann, Gerhard Michael, Yedgar, S.; Barstein, G.							1999		3	British Journal of Haematology. 106 (1999), H. 1		178	181				1365-2141						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1892	Article	published	eng	Artmann, Gerhard; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.		Response of normal and diabetic erythrocytes to membrane deformation by chemical and mechanical forces. Artmann, Gerhard Michael; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.					Basel [u.a.]	Karger [u.a.]	1988		4	12. Jahrestagung der Gesellschaft für Mikrozirkulation		196	200										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1845	Article	published	eng	Artmann, Gerhard; Gorbatenkova, E. A.; Panasenko, O. M.		Hypochlorous acid and human blood low density lipoproteins modified by hypochlorous acid increase erythrocyte adhesion to endothelial cells. Gorbatenkova, E. A.; Artmann, Gerhard Michael; Panasenko, O. M.							2000		9	Membrane and cell biology. 13 (2000), H. 4		537	546				1023-6597						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3800	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Zerlin, Kay; Maggakis-Kelemen, Christina; Linder, Peter; Porst, Dariusz; Kayser, Peter; Stadler, David; Dikta, Gerhard; Temiz Artmann, Aysegül		Hemoglobin senses body temperature							2009		11	European Biophysics Journal	38	589	600				0175-7571						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-324	Conference Proceeding	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Temiz Artmann, Aysegül		Biophysical and Engineering Contributions to Plant Research			Tests with palm tree leaves have just started yet and scan data are in the process to be analyzed. The final goal of future project for palm tree gender and species recognition will be to develop optical scanning technology to be applied to date palm tree leaves for in–situ screening purposes. Depending on the software used and the particular requirements of the users the technology potentially shall be able to identify palm tree diseases, palm tree gender, and species of young date palm trees by scanning leaves.				2011													Arab Palm Conference <1, 2011, ar- Rijad>			 			Pflanzenscanner; plant scanner; date palm tree	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4923	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Porst, Dariusz		Mechanism of haemoglobin sensing body temperature							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		754	754				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
