OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4882	Article	published	deu	Grotendorst, Johannes		Supercomputer programmieren - ein besonderes Studienangebot in Jülich						-	2012		2	Junge Wissenschaft. 27 (2012), H. 94		12	14				0179-8529						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5194	Patent	published	deu	Gollewski, Torsten; Lange, Robert; Ringbeck, Thorsten; Hess, Holger; Buxbaum, Bernd		Verfahren und Vorrichtung zur Laufzeitsensitiven Messung eines Signals [Offenlegungsschrift / Europäische Patentschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2012	30.03.2006												PMD Technologies <Siegen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5952	Part of a Book	published	deu	Goldbach, Daniel		Zuverlässigkeitsanalyse zur Verifikation der Einhaltung von quantitativen Sicherheitsanforderungen.					Renningen	Expert Verlag	2012		16	Diagnose in mechatronischen Fahrzeugsystemen V : neue Verfahren für Test, Prüfung und Diagnose von E/E-Systemen im Kfz ; [anlässlich der 6. Tagung "Diagnose in Mechatronischen Fahrzeugsystemen" in Dresden]. Bernard Bäker ... (Hrsg.)		116	132				978-3-8169-3149-2						 				Fachbereich Energietechnik			         
OPUS4-10919	Part of a Book	published	deu	Frühwald, Katja; Peterson, Leif Arne; Hasenstab, Andreas	Fouad, Nabil A.	Prüfverfahren zur Begutachtung der Materialeigenschaften von Holztragwerken			Dieses Kapitel beinhaltet:  - Einleitung - Ausgewählte typische Schäden an Holzbauwerken - Das Material Holz und seine Besonderheiten - Bestandserfassung - Labormethoden - Begutachtungsbeispiele - Zusammenfassung und Schlussfolgerungen - Literatur		Berlin	Ernst & Sohn	2012		52	Bauphysik‐Kalender 2012: Schwerpunkt: Gebäudediagnostik		103	155				9783433029862 (Print)						 		10.1002/9783433601235.ch4		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-4855	Article	published	deu	Frings, Michael		Immobilienfinanzierung und Verbraucherkredit : Das neue Verbraucherkreditrecht nach der Verbraucherkreditrichtlinie			Mit Gesetz vom 29.7.2009 (BGBl 2009 I S. 2355) hat der deutsche Gesetzgeber die EU-Verbraucherkreditrichtlinie 2008/48/EG vom 23.4.2008 NWB PAAAD-28762 in nationales Recht umgesetzt. In diesem Gesetz ist auch der Immobiliardarlehensvertrag neu geregelt worden. Auf diese besondere Kreditform sind grds. die Vorschriften zum Verbraucherkredit anzuwenden, so dass der Darlehensgeber auch im Fall einer Immobilienfinanzierung zu vorvertraglicher Information des Verbrauchers verpflichtet ist. Beim finanzierten Immobilienerwerb werden Veräußerer und kreditgebende Bank häufig in Abstimmung und Zusammenarbeit tätig, so dass für die Bank besondere Aufklärungspflichten gegenüber dem Verbraucher entstehen. Im Fall der Verletzung dieser Pflichten drohen ihr Schadensersatzansprüche oder ein Widerrufsrecht des Verbrauchers.		Herne	NWB-Verlag	2012		10	NWB : Steuer- und Wirtschaftsrecht	2012	1237	1247					0028-3460					 15				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-4856	Article	published	deu	Frings, Michael		Verbesserter Schutz vor Kostenfallen im elektronischen Geschäftsverkehr („Buttonlösung”) :  Erster Schritt zur Umsetzung der neuen EU-Verbraucherrechterichtlinie			Der Deutsche Bundestag und Bundesrat haben am 2.3.2012 bzw. 30.3.2012 das Gesetz gegen Kostenfallen im Internet verabschiedet, das am 1.8.2012 in Kraft treten wird. Hiermit hat der deutsche Gesetzgeber einen ersten Schritt getan, um die neue EU-Verbraucherrechterichtlinie vom 25.10.2011 (2011/83/EU, ABl L 304/64) in nationales Recht umzusetzen. Mit dieser Umsetzung ist das drängendste Problem der Kosten- und Abo-Fallen im elektronischen Geschäftsverkehr aus dem Gesamtpaket der Verbraucherrechterichtlinie herausgelöst und in dem neugefassten § 312g BGB behandelt worden. Eile bei der Umsetzung war hier geboten, weil unseriöse Unternehmen im elektronischen Rechtsverkehr zunehmend und in großem Umfang gegenüber ihren Kunden durch irreführende Gestaltungen ihrer Internetseiten verschleiern, dass die angebotenen Leistungen entgeltpflichtig sind.		Herne	NWB-Verlag	2012		6	NWB : NWB-Steuer- und Wirtschaftsrecht	2012	1912	1918					0028-3460					 23				Fachbereich Wirtschaftswissenschaften		Fundstelle BAAAE-10367	         
OPUS4-11303	Patent	published	deu	Frauenrath, Tobias; Niendorf, Thoralf		MRT-Vorrichtung und Verfahren zum Betreiben einer MRT-Vorrichtung			A magnetic resonance tomography (MRT) apparatus (1) for the examination of a body (14) comprises parameter acquisition devices (13) for the acquisition of cardiovascular parameters of the body (14) and a control device (15) in communication with the parameter acquisition devices (13) for synchronizing the imaging, wherein the control device (15) is adapted to analyse the data of at least two parameter acquisition devices (13) and to output a control signal based on the analysis.				2012													Max-Delbrück-Centrum für Molekulare Medizin, Berlin			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7178	Conference Proceeding	published	deu	Fissabre, Anke; Wilson, Ariane		"Lehmbaupropaganda" - Gegensätzliche Ideologien über Nachhaltigkeit in der Literatur über den Lehmbau					Weimar	Eigenverl. Dachverband Lehm	2012		13	Lehm 2012 : Tagungsbeiträge der 6. Internationalen Fachtagung für Lehmbau = 6th International Conference on Building with Earth		200	213				9783000396496						 				Fachbereich Architektur			         
OPUS4-7179	Conference Proceeding	published	deu	Fissabre, Anke; Schmidt, Klaus; Sonnleitner, Andrea		Das Lehnsmühlschloß in Ortrand – ein sächsisches Herrenhaus der Renaissance					Marburg	Jonas	2012		14	Wandel im Wohnbau zwischen Gotik und Barock : die sächsisch-böhmische Entwicklung im überregionalen Vergleich		487	501				978-3-89445-390-9			Tagung des Arbeitskreises für Hausforschung e.V.			 				Fachbereich Architektur		Jahrbuch für Hausforschung ; 53	         
OPUS4-7177	Article	published	deu	Fissabre, Anke; Lohmann, Daniel		Verlust einer „tragenden Wand“ : Das Haus der Jugend von Rudolf Schwarz in Aachen					Gütersloh	Bauverlag BV	2012		1	Bauwelt	103	6	7					0005-6855					 45				Fachbereich Architektur			         
