OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8878	Article	published	eng	Hans, Stefan; Scheer, Nico; Riedl, Iris; Weizäcker, Elisabeth von; Blader, Patrick; Campos-Ortega, José A.		her3, a zebrafish member of the hairy-E(spl) family, is repressed by Notch signalling							2004		12	Development	131	2957	2969					1477-9129					 12		10.1242/dev.01167		Fachbereich Chemie und Biotechnologie			         
OPUS4-7271	Article	published	eng	Cesari, Francesca; Rennekampff, Verena; Vintersten, Kristina; Vuong, Lam Giang; Seibler, Jost; Bode, Jürgen; Wiebel, Franziska F.; Nordheim, Alfred		Elk-1 knock-out mice engineered by Flp recombinase-mediated cassette exchange							2004		5	Genesis : The Journal of Genetics and Development	38	87	92					1526-968X					 2		10.1002/gene.20003		Fachbereich Chemie und Biotechnologie			         
OPUS4-6647	Patent	published	deu	Banowski, Bernhard; Waldmann-Laue, Marianne; Wadle, Armin; Siegert, Petra; Sättler, Andreas		5-Lipoxigenase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	24.06.2004	11			1	12							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6646	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra; Sättler, Andrea		Lipase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	24.06.2004	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6645	Patent	published	deu	Schmitz, Susanne; Spitz, Astrid; Merkel, Marion; Siegert, Petra		Verfahren zur Bestimmung des enzymatischen Status humaner Haut in vitro [Offenlegungsschrift]					München / Den Hague / Canberra / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / IP Australia / WIPO	2004	15.07.2004	6			1	7							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6641	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	01.07.2004	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6561	Part of a Book	published	eng	Siegert, Petra; Pohl, Martina; Kneen, Malea M.; Pogozheva, Irina D.; Kenyon, George L.; McLeish, Michael J.		Exploring the substrate specificity of benzoylformate decarboxylase, pyruvate decarboxylase, and benzaldehyde lyase					New York, NY	Dekker	2004		15	Thiamine : catalytic mechanisms in normal and disease states / ed. by Frank Jordan ...		275	290				0-8247-4062-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3506	Article	published	eng	Selmer, Thorsten; Scott, Richard; Näser, Ulrike; Friedrich, Peter		Stereochemistry of hydrogen removal from the 'unactivated' C-3 position of 4-hydroxybutyryl-CoA catalysed by 4-hydroxybutyryl-CoA dehydratase / Scott, R. ; Näser, U. ; Friedrich, P. ; Selmer, T. ; Buckel, W. ; Golding, BT.							2004		1	Chemical Communications : ChemCom (2004)		1210	1211				1364-548X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3499	Article	published	eng	Selmer, Thorsten; Andrei, Paula I.; Pierik, Antonio J.; Zauner, Stefan		Subunit composition of the glycyl radical enzyme p-hydroxyphenylacetate decarboxylase. A small subunit, HpdC, is essential for catalytic activity / Andrei, PI. ;  Pierik,  AJ. ; Zauner , S. ; Andrei-Selmer, LC.  ; Selmer, T.							2004		5	European Journal of Biochemistry. 271 (2004), H. 11		2225	2230				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3123	Book	published	deu	Müller, Bodo; Rath, Walter		Formulierung von Kleb- und Dichtstoffen : das kompetente Lehrbuch für Studium und Praxis					Hannover	Vincentz Network	2004		290 S. : zahlr. graph. Darst.								3-87870-791-6						 				Fachbereich Chemie und Biotechnologie			         
