OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2652	Article	published	deu	Breitbach, Gerd; Mohr, H.-G.; Kroeger, W.		Kann der Aufwand für qualitätssichernde Maßnahmen bei 'kleinen Reaktoren' gering gehalten werden? / H.-G. Mohr ; W. Kroeger ; G. Breitbach					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		199	202				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
OPUS4-2653	Article	published	deu	Breitbach, Gerd		Spannungs- und Kriechschädigungsanalyse für die Rohre eines HTR-beheizten Röhrenspaltofens					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		659	662				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
OPUS4-2606	Book	published	deu	Breitbach, Gerd; Altes, Jürgen		Anwendung der Finite Elemente Methode auf Probleme mit Wärmestrahlungsaustausch					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		28 S. : graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage ; 2013)	         
OPUS4-2607	Book	published	deu	Breitbach, Gerd; Nickel, Manfred; Altes, Jürgen		Experimentelle Untersuchungen zur Eignung von Kanalsystemen für Linerleckortung und Dränage in einem Spannbetonbehälter / von M. Nickel ; G. Breitbach ; J. Altes ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		48, [44] S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 299)	         
OPUS4-2608	Book	published	deu	Breitbach, Gerd; David, P.-H.; Degen, G.		Zum Störfallverhalten des HTR-Modul : eine Trendanalyse / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		48 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 260). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2671	Article	published	deu	Dielmann, Klaus-Peter		Mikro-Gasturbine als Kleinst-BHKW-Bericht über Einsatzerfahrungen					[Frankfurt, Main]	VWEW	2000		Getr. Zählung [ca. 320 S.]	Fünftes VWEW-Fachforum Nahwärme 2000 : Wärmedirekt-Service der Energiedienstleistungsunternehmen mit Fachausstellung Nahwärmetechnik 2000 ; 4. und 5. Mai 2000 in Halle		5.1	5.22										 				Fachbereich Energietechnik		Fachforum Nahwärme <5, 2000, Halle, Saale> ; Verlags- und Wirtschaftsgesellschaft der Elektrizitätswerke  <Frankfurt, Main>	         
OPUS4-2672	Article	published	deu	Dielmann, Klaus-Peter; Schieke, W.		Mikro-Gasturbinen : Aufbau und Anwendung					Düsseldorf	VDI-Verl.	2000		311 S.: Ill., graph. Darst.	Gasturbinen für kombinierte Gas-Dampfturbinenanlagen : und Workshop Advanced Power Plant Processes for Solid Fuels Focussing on Combined Cycles ; Tagung Essen, 13. und 14. September 2000 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1566)		187	210				3-18-091566-8						 				Fachbereich Energietechnik		Workshop Advanced Power Plant Processes for Solid Fuels Focussing on Combined Cycles <2000, Essen>	         
OPUS4-2673	Article	published	deu	Dielmann, Klaus-Peter; Ihle, R.		Mikroturbinen : neue Chancen der Kraft-Wärme-(Kälte-)Kopplung im Leistungsbereich 30 - 200 kW(ind el) / R. Ihle ; K. Dielmann					Düsseldorf	VDI-Verl.	2000		424 S. : Ill., graph. Darst.	Integrierte Energiesysteme : Chancen im Wettbewerb ; Tagung Nürnberg, 4. und 5. April 2000 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1539)		245	266				3-18-091539-0						 				Fachbereich Energietechnik			         
OPUS4-2674	Article	published	deu	Dielmann, Klaus-Peter; Kramer, C.		Heißgasventilatoren für den Industrieofenbau / C. Kramer ; K.-P. Dielmann							1982		6	Gaswärme international : Gasanwendung in Industrie und Gewerbe. 31 (1982), H. 10		461	467				0020-9384						 				Fachbereich Energietechnik			         
OPUS4-2675	Book	published	deu	Dielmann, Klaus-Peter		Heißgasventilatoren für den Industrieofenbau					Aachen	Techn. Hochsch.	1982		133 S.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1982	         
