OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8955	Article	published	eng	Gerhards, Michael; Sander, Volker; Zivkovic, Miroslav; Belloum, Adam; Bubak, Marian		New approach to allocation planning of many‐task workflows on clouds			Experience has shown that a priori created static resource allocation plans are vulnerable to runtime deviations and hence often become uneconomic or highly exceed a predefined soft deadline. The assumption of constant task execution times during allocation planning is even more unlikely in a cloud environment where virtualized resources vary in performance. Revising the initially created resource allocation plan at runtime allows the scheduler to react on deviations between planning and execution. Such an adaptive rescheduling of a many-task application workflow is only feasible, when the planning time can be handled efficiently at runtime. In this paper, we present the static low-complexity resource allocation planning algorithm (LCP) applicable to efficiently schedule many-task scientific application workflows on cloud resources of different capabilities. The benefits of the presented algorithm are benchmarked against alternative approaches. The benchmark results show that LCP is not only able to compete against higher complexity algorithms in terms of planned costs and planned makespan but also outperforms them significantly by magnitudes of 2 to 160 in terms of required planning time. Hence, LCP is superior in terms of practical usability where low planning time is essential such as in our targeted online rescheduling scenario.		Chichester	Wiley	2020		15	Concurrency and Computation: Practice and Experience	32	1	16					1532-0634					 2 Article e5404		10.1002/cpe.5404		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10409	Article	published	eng	Gaigall, Daniel		Hoeffding-Blum-Kiefer-Rosenblatt independence test statistic on partly not identically distributed data			The established Hoeffding-Blum-Kiefer-Rosenblatt independence test statistic is investigated for partly not identically distributed data. Surprisingly, it turns out that the statistic has the well-known distribution-free limiting null distribution of the classical criterion under standard regularity conditions. An application is testing goodness-of-fit for the regression function in a non parametric random effects meta-regression model, where the consistency is obtained as well. Simulations investigate size and power of the approach for small and moderate sample sizes. A real data example based on clinical trials illustrates how the test can be used in applications.		London	Taylor & Francis	2020	14.08.2020	22	Communications in Statistics - Theory and Methods	51	4006	4028					1532-415X					 12		10.1080/03610926.2020.1805767	Brownian Pillow; Hoeffding-Blum-Kiefer-Rosenblatt independence test; not identically distributed; random effects meta-regression model	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10410	Article	published	eng	Gaigall, Daniel		Testing marginal homogeneity of a continuous bivariate distribution with possibly incomplete paired data			We discuss the testing problem of homogeneity of the marginal distributions of a continuous bivariate distribution based on a paired sample with possibly missing components (missing completely at random). Applying the well-known two-sample Crámer–von-Mises distance to the remaining data, we determine the limiting null distribution of our test statistic in this situation. It is seen that a new resampling approach is appropriate for the approximation of the unknown null distribution. We prove that the resulting test asymptotically reaches the significance level and is consistent. Properties of the test under local alternatives are pointed out as well. Simulations investigate the quality of the approximation and the power of the new approach in the finite sample case. As an illustration we apply the test to real data sets.			Springer	2020	03.09.2019	28	Metrika	2020	437	465					1435-926X					 83		10.1007/s00184-019-00742-5	Marginal homogeneity test; Crámer–von-Mises distance; Paired sample; Incomplete data; Resampling test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10411	Article	published	eng	Gaigall, Daniel		Rothman–Woodroofe symmetry test statistic revisited			The Rothman–Woodroofe symmetry test statistic is revisited on the basis of independent but not necessarily identically distributed random variables. The distribution-freeness if the underlying distributions are all symmetric and continuous is obtained. The results are applied for testing symmetry in a meta-analysis random effects model. The consistency of the procedure is discussed in this situation as well. A comparison with an alternative proposal from the literature is conducted via simulations. Real data are analyzed to demonstrate how the new approach works in practice.		Amsterdam	Elsevier	2020			Computational Statistics & Data Analysis	2020	Artikel 106837						0167-9473					 142		10.1016/j.csda.2019.106837		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9233	Article	published	eng	Digel, Ilya; Kern, Inna; Geenen, Eva-Maria; Akimbekov, Nuraly S.		Dental plaque removal by ultrasonic toothbrushes			With the variety of toothbrushes on the market, the question arises, which toothbrush is best suited to maintain oral health? This thematic review focuses first on plaque formation mechanisms and then on the plaque removal effectiveness of ultrasonic toothbrushes and their potential in preventing oral diseases like periodontitis, gingivitis, and caries. We overviewed the physical effects that occurred during brushing and tried to address the question of whether ultrasonic toothbrushes effectively reduced the microbial burden by increasing the hydrodynamic forces. The results of published studies show that electric toothbrushes, which combine ultrasonic and sonic (or acoustic and mechanic) actions, may have the most promising effect on good oral health. Existing ultrasonic/sonic toothbrush models do not significantly differ regarding the removal of dental biofilm and the reduction of gingival inflammation compared with other electrically powered toothbrushes, whereas the manual toothbrushes show a lower effectiveness.		Basel	MDPI	2020		12	dentistry journal	8	1	13					2304-6767					 28		10.3390/dj8010028		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9258	Article	published	eng	Dantism, Shahriar; Röhlen, Desiree; Dahmen, Markus; Wagner, Torsten; Wagner, Patrick; Schöning, Michael Josef		LAPS-based monitoring of metabolic responses of bacterial cultures in a paper fermentation broth			As an alternative renewable energy source, methane production in biogas plants is gaining more and more attention. Biomass in a bioreactor contains different types of microorganisms, which should be considered in terms of process-stability control. Metabolically inactive microorganisms within the fermentation process can lead to undesirable, time-consuming and cost-intensive interventions. Hence, monitoring of the cellular metabolism of bacterial populations in a fermentation broth is crucial to improve the biogas production, operation efficiency, and sustainability. In this work, the extracellular acidification of bacteria in a paper-fermentation broth is monitored after glucose uptake, utilizing a differential light-addressable potentiometric sensor (LAPS) system. The LAPS system is loaded with three different model microorganisms (Escherichia coli, Corynebacterium glutamicum, and Lactobacillus brevis) and the effect of the fermentation broth at different process stages on the metabolism of these bacteria is studied. In this way, different signal patterns related to the metabolic response of microorganisms can be identified. By means of calibration curves after glucose uptake, the overall extracellular acidification of bacterial populations within the fermentation process can be evaluated.		Amsterdam	Elsevier	2020			Sensors and Actuators B: Chemical	320							0925-4005					 Art. 128232		10.1016/j.snb.2020.128232		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9190	Article	published	eng	Dadfar, Dryed Mohammadali; Camozzi, Denise; Darguzyte, Milita; Roemhild, Karolin; Varvarà, Paola; Metselaar, Josbert; Banala, Srinivas; Straub, Marcel; Güver, Nihan; Engelmann, Ulrich M.; Slabu, Ioana; Buhl, Miriam; Leusen, Jan van; Kögerler, Paul; Hermanns-Sachweh, Benita; Schulz, Volkmar; Kiessling, Fabian; Lammers, Twan		Size-isolation of superparamagnetic iron oxide nanoparticles improves MRI, MPI and hyperthermia performance			Superparamagnetic iron oxide nanoparticles (SPION) are extensively used for magnetic resonance imaging (MRI) and magnetic particle imaging (MPI), as well as for magnetic fluid hyperthermia (MFH). We here describe a sequential centrifugation protocol to obtain SPION with well-defined sizes from a polydisperse SPION starting formulation, synthesized using the routinely employed co-precipitation technique. Transmission electron microscopy, dynamic light scattering and nanoparticle tracking analyses show that the SPION fractions obtained upon size-isolation are well-defined and almost monodisperse. MRI, MPI and MFH analyses demonstrate improved imaging and hyperthermia performance for size-isolated SPION as compared to the polydisperse starting mixture, as well as to commercial and clinically used iron oxide nanoparticle formulations, such as Resovist® and Sinerem®. The size-isolation protocol presented here may help to identify SPION with optimal properties for diagnostic, therapeutic and theranostic applications.			Nature Portfolio	2020		12	Journal of Nanobiotechnology	18	1	13					1477-3155					 Article number 22		10.1186/s12951-020-0580-1		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-9336	Article	published	eng	Choi, Chang-Hoon; Felder, Tim; Felder, Jörg; Tellmann, Lutz; Hong, Suk-Min; Wegener, Hans-Peter; Shah, N Jon; Ziemons, Karl		Design, evaluation and comparison of endorectal coils for hybrid MR-PET imaging of the prostate			Prostate cancer is one of the most common cancers among men and its early detection is critical for its successful treatment. The use of multimodal imaging, such as MR-PET, is most advantageous as it is able to provide detailed information about the prostate. However, as the human prostate is flexible and can move into different positions under external conditions, it is important to localise the focused region-of-interest using both MRI and PET under identical circumstances. In this work, we designed five commonly used linear and quadrature radiofrequency surface coils suitable for hybrid MR-PET use in endorectal applications. Due to the endorectal design and the shielded PET insert, the outer face of the coils investigated was curved and the region to be imaged was outside the volume of the coil. The tilting angles of the coils were varied with respect to the main magnetic field direction. This was done to approximate the various positions from which the prostate could be imaged. The transmit efficiencies and safety excitation efficiencies from simulations, together with the signal-to-noise ratios from the MR images were calculated and analysed. Overall, it was found that the overlapped loops driven in quadrature were superior to the other types of coils we tested. In order to determine the effect of the different coil designs on PET, transmission scans were carried out, and it was observed that the differences between attenuation maps with and without the coils were negligible. The findings of this work can provide useful guidance for the integration of such coil designs into MR-PET hybrid systems in the future.		Bristol	IOP	2020			Physics in Medicine & Biology	65							0031-9155					 11		10.1088/1361-6560/ab87f8		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-11473	Article	published	eng	Breuß, Michael; Kleefeld, Andreas		Implicit monotone difference methods for scalar conservation laws with source terms			In this article, a concept of implicit methods for scalar conservation laws in one or more spatial dimensions allowing also for source terms of various types is presented. This material is a significant extension of previous work of the first author (Breuß SIAM J. Numer. Anal. 43(3), 970–986 2005). Implicit notions are developed that are centered around a monotonicity criterion. We demonstrate a connection between a numerical scheme and a discrete entropy inequality, which is based on a classical approach by Crandall and Majda. Additionally, three implicit methods are investigated using the developed notions. Next, we conduct a convergence proof which is not based on a classical compactness argument. Finally, the theoretical results are confirmed by various numerical tests.		Singapore	Springer Singapore	2020	10.01.2020	29	Acta Mathematica Vietnamica	45	709	738					2315-4144					 		10.1007/s40306-019-00354-1	Entropy solution; Source term; Monotone methods; Implicit methods; Finite difference methods; Conservation laws	Fachbereich Medizintechnik und Technomathematik		Corresponding author: Andreas Kleefeld	         
OPUS4-9260	Article	published	eng	Bayer, Robin; Temiz Artmann, Aysegül; Digel, Ilya; Falkenstein, Julia; Artmann, Gerhard; Creutz, Till; Hescheler, Jürgen		Mechano-pharmacological testing of L-Type Ca²⁺ channel modulators via human vascular celldrum model			Background/Aims: This study aimed to establish a precise and well-defined working model, assessing pharmaceutical effects on vascular smooth muscle cell monolayer in-vitro. It describes various analysis techniques to determine the most suitable to measure the biomechanical impact of vasoactive agents by using CellDrum technology. Methods: The so-called CellDrum technology was applied to analyse the biomechanical properties of confluent human aorta muscle cells (haSMC) in monolayer. The cell generated tensions deviations in the range of a few N/m² are evaluated by the CellDrum technology. This study focuses on the dilative and contractive effects of L-type Ca²⁺ channel agonists and antagonists, respectively. We analyzed the effects of Bay K8644, nifedipine and verapamil. Three different measurement modes were developed and applied to determine the most appropriate analysis technique for the study purpose. These three operation modes are called, particular time mode" (PTM), "long term mode" (LTM) and "real-time mode" (RTM). Results: It was possible to quantify the biomechanical response of haSMCs to the addition of vasoactive agents using CellDrum technology. Due to the supplementation of 100nM Bay K8644, the tension increased approximately 10.6% from initial tension maximum, whereas, the treatment with nifedipine and verapamil caused a significant decrease in cellular tension: 10nM nifedipine decreased the biomechanical stress around 6,5% and 50nM verapamil by 2,8%, compared to the initial tension maximum. Additionally, all tested measurement modes provide similar results while focusing on different analysis parameters. Conclusion: The CellDrum technology allows highly sensitive biomechanical stress measurements of cultured haSMC monolayers. The mechanical stress responses evoked by the application of vasoactive calcium channel modulators were quantified functionally (N/m²). All tested operation modes resulted in equal findings, whereas each mode features operation-related data analysis.		Düsseldorf	Cell Physiol Biochem Press	2020		12	Cellular Physiology and Biochemistry	54	371	383					1421-9778					 		10.33594/000000225		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
