OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7312	Conference Proceeding	published	eng	Kirsch, Ansgar; Felber, W.; Marcher, Thomas; Fuchs, W.		Geotechnical challenges during design and construction of a ski resort in Azerbaijan					Wien	ÖIAV - Österreichischer Ingenieur- und Architekten-Verein	2014		5	Geotechnics of roads and railways : proceedings of the 15th Danube - European Conference on Geotechnical Engineering : 9-11 September 2014, Vienna, Austria		757	762				978‐3‐902593‐01‐6		Danube - European Conference on Geotechnical Engineering <15, 2014, Wien>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7848	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Crookston, B. M.; Matos, J.	Crookston, B.; Tullis, B.	Numerical investigation of USBR type III stilling basin performance downstream of smooth and stepped spillways	Session 1: Hydraulic structures						2016		11	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		635	646				978-1-884575-75-4						 		10.15142/T340628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7849	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Crookston, B.; Tullis, B.	Application of the optical flow method to velocity determination in hydraulic structure models	Session 11: Fish passage and shiplocks						2016		9	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		223	232				978-1-884575-75-4						 		10.15142/T3150628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7850	Conference Proceeding	published	eng	Oertel, M.; Bung, Daniel Bernhard	Crookston, B.; Tullis, B.	Scouring processes downstream a crossbar block ramp	Session 3: Scour, erosion, sedimentation						2016		10	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		549	559				978-1-884575-75-4						 		10.15142/T3340628160853		Fachbereich Bauingenieurwesen			         
OPUS4-9185	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, Mario		Wave breaking over a submerged horizontal plate: Optical Flow, LES and RANS							2019		8	E-proceedings of the 38th IAHR World Congress  September 1-6, 2019, Panama City, Panama		3690	3698										 		10.3850/38WC092019-0509		Fachbereich Bauingenieurwesen			         
OPUS4-9183	Conference Proceeding	published	eng	Valero, Daniel; Kramer, Matthias; Bung, Daniel Bernhard; Chanson, Hubert		A stochastic bubble generator for air-water flow research							2019		7	E-proceedings of the 38th IAHR World Congress, September 1-6, 2019, Panama City, Panama		5714	5721										 		10.3850/38WC092019-0909		Fachbereich Bauingenieurwesen			         
OPUS4-9184	Conference Proceeding	published	eng	Tullis, Blake P.; Crookston, Brian M.; Bung, Daniel Bernhard		Weir head-discharge relationships: A multi-lab exercise							2019		14	E-proceedings of the 38th IAHR World Congress  September 1-6, 2019, Panama City, Panama		1	15										 				Fachbereich Bauingenieurwesen			         
OPUS4-9641	Conference Proceeding	published	eng	Merkens, Torsten; Hebel, Christoph		Sharing mobility concepts – flexible, sustainable, smart							2021		1	Proceedings of the 1st UNITED – Southeast Asia Automotive Interest Group (SAIG) International Conference		43	44				978-3-902103-94-9						 			Sharing mobility; electro mobility; business models; mobility behaviour	Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility		1st UNITED-SAIG International Conference, 21-22 APR 2021, Chulalongkorn University, Thailand	         
OPUS4-7914	Conference Proceeding	published	eng	Kerpen, Nils B.; Bung, Daniel Bernhard; Valero, Daniel; Schlurmann, Torsten		Energy dissipation within the wave run-up at stepped revetments							2016		6 Seiten	8th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, Qingdao, China													 			energy disspation; wave run-up; friction	Fachbereich Bauingenieurwesen			         
OPUS4-7915	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Dewals, Benjamin	Image processing techniques for velocity estimation in highly aerated flows: bubble image velocimetry vs. optical flow						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		151	157				978-1-138-02977-4						 		10.1201/b21902-31		Fachbereich Bauingenieurwesen			         
