OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8470	Article	published	eng	Mulhern, Colm; Bialonski, Stephan; Kantz, Holger		Extreme events due to localization of energy							2015			Physical Review E	91	012918						2470-0053					 1		10.1103/PhysRevE.91.012918		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8471	Article	published	eng	Geier, Christian; Lehnertz, Klaus; Bialonski, Stephan		Time-dependent degree-degree correlations in epileptic brain networks: from assortative to dissortative mixing					Lausanne	Frontiers Research Foundation	2015			Frontiers in Human Neuroscience								1662-5161					 		10.3389/fnhum.2015.00462		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-8473	Article	published	eng	Geier, Christian; Bialonski, Stephan; Elger, Christian E.; Lehnertz, Klaus		How important is the seizure onset zone for seizure dynamics?							2015		6	Seizure	25	160	166					1059-1311					 		10.1016/j.seizure.2014.10.013		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8474	Article	published	eng	Lehnertz, Klaus; Ansmann, Gerrit; Bialonski, Stephan; Dickten, Henning; Geier, Christian; Porz, Stephan		Evolving networks in the human epileptic brain			Network theory provides novel concepts that promise an improved characterization of interacting dynamical systems. Within this framework, evolving networks can be considered as being composed of nodes, representing systems, and of time-varying edges, representing interactions between these systems. This approach is highly attractive to further our understanding of the physiological and pathophysiological dynamics in human brain networks. Indeed, there is growing evidence that the epileptic process can be regarded as a large-scale network phenomenon. We here review methodologies for inferring networks from empirical time series and for a characterization of these evolving networks. We summarize recent findings derived from studies that investigate human epileptic brain networks evolving on timescales ranging from few seconds to weeks. We point to possible pitfalls and open issues, and discuss future perspectives.		Amsterdam	Elsevier	2014		8	Physica D: Nonlinear Phenomena	267	7	15					0167-2789					 		10.1016/j.physd.2013.06.009		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8475	Article	published	eng	Kuhnert, Marie-Therese; Bialonski, Stephan; Noenning, Nina; Mai, Heinke; Hinrichs, Hermann; Helmstaedter, Christoph; Lehnertz, Klaus		Incidental and intentional learning of verbal episodic material differentially modifies functional brain networks			Learning- and memory-related processes are thought to result from dynamic interactions in large-scale brain networks that include lateral and mesial structures of the temporal lobes. We investigate the impact of incidental and intentional learning of verbal episodic material on functional brain networks that we derive from scalp-EEG recorded continuously from 33 subjects during a neuropsychological test schedule. Analyzing the networks' global statistical properties we observe that intentional but not incidental learning leads to a significantly increased clustering coefficient, and the average shortest path length remains unaffected. Moreover, network modifications correlate with subsequent recall performance: the more pronounced the modifications of the clustering coefficient, the higher the recall performance. Our findings provide novel insights into the relationship between topological aspects of functional brain networks and higher cognitive functions.		San Francisco	PLOS	2013		e80273	Plos one	8												 11		10.1371/journal.pone.0080273		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-8476	Article	published	eng	Bialonski, Stephan; Lehnertz, Klaus		Assortative mixing in functional brain networks during epileptic seizures							2013			Chaos: An Interdisciplinary Journal of Nonlinear Science	23	033139											 3		10.1063/1.4821915		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8492	Article	published	eng	Schindler, Kaspar A.; Bialonski, Stephan; Horstmann, Marie-Therese; Elger, Christian E.; Lehnertz, Klaus		Evolving functional network properties and synchronizability during human epileptic seizures							2008			Chaos: An Interdisciplinary Journal of Nonlinear Science	18	033119						1089-7682					 3		10.1063/1.2966112		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8493	Article	published	eng	Bialonski, Stephan; Allefeld, C.; Wellmer, J.; Elger, C.; Lehnertz, K.		An approach to identify synchronization clusters within the epileptic network							2008			Klinische Neurophysiologie	39	A79											 1		10.1055/s-2008-1072881		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8494	Article	published	eng	Bialonski, Stephan; Schindler, K.; Elger, C. E.; Lehnertz, Klaus		Lateralized characteristics of the evolution of EEG correlation during focal onset seizures: a mechanism to prevent secondary generalization?			Rationale: Previous studies [Topolnik et al., Cereb Cortex 2003; 13: 883; Schindler et al., Brain 2007; 130: 65] indicate that the termination of focal onset seizures may be causally related to an increase of global neuronal correlation during the second half of the seizures. This increase was observed to occur earlier in complex partial seizures than in secondarily generalized seizures. We here address the question whether such an increase of neuronal correlation prior to seizure end is indeed a global phenomenon, involving both hemispheres or whether there are side-specific differences. Methods: We analyzed 20 focal onset seizures (10 complex partial, 10 secondarily generalized seizures) recorded in 13 patients who underwent presurgical evaluation of focal epilepsies of different origin. EEG was recorded intracranially from bilaterally implanted subdural strip and intrahippocampal depth electrodes. Utilizing a moving window approach, we investigated the evolution of the maximum cross correlation for all channel combinations during seizures. For each moving window the mean value of the maximum cross correlation (MCC) between all electrode contacts was computed separately for each hemisphere. After normalization of seizure durations, MCC values of the ipsi- and contralateral hemisphere for all seizures were determined. Results: We observed that the MCC of the contralateral hemisphere in complex partial seizures increased during the first half of the seizure, whereas, for the same time interval, the MCC of the ipsilateral hemisphere even declined below the level of the pre-seizure period. In contrast, no significant differences between both hemispheres could be observed for secondarily generalized seizures where both hemispheres showed a simultaneous increase of MCC during the second half of the seizures. The level of MCC for the contralateral hemisphere was higher for complex partial seizures than for secondarily generalized seizures during the first half of the seizure. Conclusions: Our findings indicate that there are indeed lateralized differences in the evolution of global neuronal correlation during complex partial and secondarily generalized seizures. The observed contralateral increase of neuronal correlation during complex partial seizures might indicate an emerging self-organizing mechanism for preventing the spread of seizure activity.				2008		0	Epilepsia	49	11	11					0013-9580					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8495	Article	published	eng	Allefeld, Carsten; Bialonski, Stephan		Detecting synchronization clusters in multivariate time series via coarse-graining of Markov chains							2007			Physical Review E	76	066207						2470-0053					 6		10.1103/PhysRevE.76.066207		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8496	Article	published	eng	Lehnertz, Klaus; Mormann, Florian; Osterhage, Hannes; Andy, Müller; Prusseit, Jens; Chernihovskyi, Anton; Staniek, Matthäus; Krug, Dieter; Bialonski, Stephan; Elger, Christian E.		State-of-the-art of seizure prediction							2007		6	Journal of Clinical Neurophysiology	24	147	153					1537-1603					 2		10.1097/WNP.0b013e3180336f16		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8497	Article	published	eng	Bialonski, Stephan; Lehnertz, Klaus		Identifying phase synchronization clusters in spatially extended dynamical systems							2006			Physical Review E	74	051909						2470-0053					 5		10.1103/PhysRevE.74.051909		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8498	Article	published	eng	Bialonski, Stephan; Wellmer, Jörg; Elger, Christian E.; Lehnertz, Klaus		Interictal focus localization in neocortical lesional epilepsies with synchronization cluster analysis							2006			Epilepsia	47	36						0013-9580					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8733	Article	published	eng	Richter, Charlotte; Braunstein, Bjoern; Winnard, Andrew; Nasser, Mona; Weber, T.		Human Biomechanical and Cardiopulmonary Responses to Partial Gravity – A Systematic Review							2017	15.08.2017	22 Seiten	Frontiers in physiology													 8, article 583		10.3389/fphys.2017.00583		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9538	Article	published	eng	Jildeh, Zaid B.; Wagner, Patrick H.; Schöning, Michael Josef		Sterilization of Objects, Products, and Packaging Surfaces and Their Characterization in Different Fields of Industry: The Status in 2020			The treatment method to deactivate viable microorganisms from objects or products is termed sterilization. There are multiple forms of sterilization, each intended to be applied for a specific target, which depends on—but not limited to—the thermal, physical, and chemical stability of that target. Herein, an overview on the currently used sterilization processes in the global market is provided. Different sterilization techniques are grouped under a category that describes the method of treatment: radiation (gamma, electron beam, X-ray, and ultraviolet), thermal (dry and moist heat), and chemical (ethylene oxide, ozone, chlorine dioxide, and hydrogen peroxide). For each sterilization process, the typical process parameters as defined by regulations and the mode of antimicrobial activity are summarized. Finally, the recommended microorganisms that are used as biological indicators to validate sterilization processes in accordance with the rules that are established by various regulatory agencies are summarized.		Weinheim	Wiley-VCH	2021		27 Seiten	physica status solidi (a) applications and materials science	218							1862-6319					 13		10.1002/pssa.202000732	bioburdens; sterility tests; sterilization efficacy; sterilization methods; validation methods	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-9543	Article	published	eng	Molinnus, Denise; Drinic, Aleksander; Iken, Heiko; Kröger, Nadja; Zinser, Max; Smeets, Ralf; Köpf, Marius; Kopp, Alexander; Schöning, Michael Josef		Towards a flexible electrochemical biosensor fabricated from biocompatible Bombyx mori silk					Amsterdam	Elsevier	2021			Biosensors and Bioelectronics	183							0956-5663					 Art. 113204		10.1016/j.bios.2021.113204		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9533	Article	published	eng	Nguyen-Xuan, H.; Rabczuk, T.; Nguyen-Thoi, T.; Tran, Thanh Ngoc; Nguyen-Thanh, N.		Computation of limit and shakedown loads using a node-based smoothed finite element method			This paper presents a novel numerical procedure for computing limit and shakedown loads of structures using a node-based smoothed FEM in combination with a primal–dual algorithm. An associated primal–dual form based on the von Mises yield criterion is adopted. The primal-dual algorithm together with a Newton-like iteration are then used to solve this associated primal–dual form to determine simultaneously both approximate upper and quasi-lower bounds of the plastic collapse limit and the shakedown limit. The present formulation uses only linear approximations and its implementation into finite element programs is quite simple. Several numerical examples are given to show the reliability, accuracy, and generality of the present formulation compared with other available methods.		Weinheim	Wiley	2011		23	International Journal for Numerical Methods in Engineering	90	287	310					1097-0207					 3		10.1002/nme.3317		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9536	Article	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS) for cell monitoring and biosensing					Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 In Press, Journal Pre-proof		10.1016/j.coelec.2021.100727		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9509	Article	published	eng	Jablonski, Melanie; Münstermann, Felix; Nork, Jasmina; Molinnus, Denise; Muschallik, Lukas; Bongaerts, Johannes; Wagner, Torsten; Keusgen, Michael; Siegert, Petra; Schöning, Michael Josef		Capacitive field‐effect biosensor applied for the detection of acetoin in alcoholic beverages and fermentation broths			An acetoin biosensor based on a capacitive electrolyte–insulator–semiconductor (EIS) structure modified with the enzyme acetoin reductase, also known as butane-2,3-diol dehydrogenase (Bacillus clausii DSM 8716ᵀ), is applied for acetoin detection in beer, red wine, and fermentation broth samples for the first time. The EIS sensor consists of an Al/p-Si/SiO₂/Ta₂O₅ layer structure with immobilized acetoin reductase on top of the Ta₂O₅ transducer layer by means of crosslinking via glutaraldehyde. The unmodified and enzyme-modified sensors are electrochemically characterized by means of leakage current, capacitance–voltage, and constant capacitance methods, respectively.		Weinheim	Wiley-VCH	2021		7 Seiten	physica status solidi (a) applications and materials science	218							1862-6319					 13		10.1002/pssa.202000765	acetoin; acetoin reductase; alcoholic beverages; biosensors; capacitive field-effect sensors	Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Corresponding author: Melanie Jablonski	         
OPUS4-9548	Article	published	eng	Wert, Stefan; Iken, Heiko; Schöning, Michael Josef; Matysik, Frank-Michael		Development of a temperature‐pulse enhanced electrochemical glucose biosensor and characterization of its stability via scanning electrochemical microscopy			Glucose oxidase (GOx) is an enzyme frequently used in glucose biosensors. As increased temperatures can enhance the performance of electrochemical sensors, we investigated the impact of temperature pulses on GOx that was drop-coated on flattened Pt microwires. The wires were heated by an alternating current. The sensitivity towards glucose and the temperature stability of GOx was investigated by amperometry. An up to 22-fold increase of sensitivity was observed. Spatially resolved enzyme activity changes were investigated via scanning electrochemical microscopy. The application of short (<100 ms) heat pulses was associated with less thermal inactivation of the immobilized GOx than long-term heating.		Weinheim	Wiley-VCH	2021			Electroanalysis								1521-4109					 Early View		10.1002/elan.202100089		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
