OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3372	Article	published	deu	Hebel, Christoph; Billion, Bernd; Johänning, Katja		Evaluation von Planungswerkstätten in der StädteRegion					Aachen	RWTH	2011		5	Stadt Region Land. 2011 (2011), H. 88		15	20				978-3-88354-162-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-6009	Article	published	deu	Hegger, Josef; Claßen, Martin; Feldmann, Markus; Döring, Bernd; Schaumann, Peter; Sothmann, Jörg; Bohne, Dirk; Hargus, Steen; Barben, Daniel; Aarden, Erik; Schielke, Sabine		Integrierte und nachhaltigkeitsorientierte Deckensysteme im Stahl- und Verbundbau					Weinheim	Wiley	2011		5	Stahlbau	Vol. 80	728	733					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 10				Fachbereich Bauingenieurwesen			         
OPUS4-4389	Article	published	eng	Heiden, W.; Turek, M.; Schöning, Michael Josef		TasteIT : Analyzing chemical sensor data using fuzzy logic					New York	IEEE	2011		5			1	6				978-1-4244-9910-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 IEEE Workshop on Merging Fields of Computational Intelligence and Sensor Technology ; 11.-15. April 2011 Paris, France	         
OPUS4-4390	Article	published	eng	Heiden, W.; Turek, M.; Schöning, Michael Josef		Analysis of chemical sensor data					Ufa	State Aviation Technical Univ.	2011		VIII, 163 S. : graf. Darst.	Proceedings of the 4th Russian-German Workshop "Innovation Information Technologies: Theory and practice" : Ufa, Russia, April 8-13, 2011 / eds. Yupsova, Nafisa ...		76	81				978-5-4221-0159-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4430	Article	published	deu	Herzwurm, Georg; Fehlmann, Thomas; Pietsch, Wolfram; Schockert, Sixten		Der Qualität ein Haus. Best-Practice-Analyse des Quality Function Deployments					München	Hanser	2011		4	Qualität und Zuverlässigkeit : QZ	56	23	27					0720-1214					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4613	Article	published	eng	Huck, Christina; Jolly, Christina; Wagner, Patrick; Poghossian, Arshak; Schöning, Michael Josef		One-chip integrated dual amperometric/field-effect sensor for the detection of dissolved hydrogen					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		1161	1164				1877-7058						 				Fachbereich Medizintechnik und Technomathematik		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4805	Article	published	deu	Hüning, Felix		PowerMOSFETs in ANL2-Technologie : Ansteuerungen bis in den kW-Bereich mit wenig Verlustleistung und Platzbedarf					Heidelberg	Hüthig	2011		3	Elektronik-Industrie	42	36	39					0174-5522					 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4660	Article	published	eng	Immel, Timo A.; Groth, Ulrich; Huhn, Thomas; Öhlschläger, Peter		Titanium salan complexes displays strong antitumor properties in vitro and in vivo in mice			The anticancer activity of titanium complexes has been known since the groundbreaking studies of Köpf and Köpf-Maier on titanocen dichloride. Unfortunately, possibly due to their fast hydrolysis, derivatives of titanocen dichloride failed in clinical studies. Recently, the new family of titanium salan complexes containing tetradentate ONNO ligands with anti-cancer properties has been discovered. These salan complexes are much more stabile in aqueous media. In this study we describe the biological activity of two titanium salan complexes in a mouse model of cervical cancer. High efficiency of this promising complex family was demonstrated for the first time in vivo. From these data we conclude that titanium salan complexes display very strong antitumor properties exhibiting only minor side effects. Our results may influence the chemotherapy with metallo therapeutics in the future.		San Francisco, California, US	Plos	2011		e17869	PLoS ONE	6												 3		10.1371/journal.pone.0017869		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-7250	Article	published	eng	Inagaki, Akiko; Sleddens-Linkels, Esther; Wassenaar, Evelyne; Ooms, Marja; Cappellen, Wiggert A. van; Hoeijmakers, Jan H. J.; Seibler, Jost; Vogt, Thomas F.; Shin, Myung K.; Grootegoed, J. Anton; Baarends, Willy M.		Meiotic functions of RAD18					Cambridge	Company of Biologists Limited	2011		13	Journal of Cell Science	124	2837	2850					1477-9137					 16		10.1242/jcs.081968		Fachbereich Chemie und Biotechnologie			         
OPUS4-7253	Article	published	eng	Jordan, Sabine D.; Krüger, Markus; Willmes, Diana M.; Redemann, Nora; Wunderlich, F. Thomas; Brönneke, Hella S.; Merkwirth, Carsten; Kashkar, Hamid; Olkkonen, Vesa M.; Böttger, Thomas; Braun, Thomas; Seibler, Jost; Brüning, Jens C.		Obesity-induced overexpression of miRNA-143 inhibits insulin-stimulated AKT activation and impairs glucose metabolism			The contribution of altered post-transcriptional gene silencing to the development of insulin resistance and type 2 diabetes mellitus so far remains elusive. Here, we demonstrate that expression of microRNA (miR)-143 and 145 is upregulated in the liver of genetic and dietary mouse models of obesity. Induced transgenic overexpression of miR-143, but not miR-145, impairs insulin-stimulated AKT activation and glucose homeostasis. Conversely, mice deficient for the miR-143–145 cluster are protected from the development of obesity-associated insulin resistance. Quantitative-mass-spectrometry-based analysis of hepatic protein expression in miR-143-overexpressing mice revealed miR-143-dependent downregulation of oxysterol-binding-protein-related protein (ORP) 8. Reduced ORP8 expression in cultured liver cells impairs the ability of insulin to induce AKT activation, revealing an ORP8-dependent mechanism of AKT regulation. Our experiments provide direct evidence that dysregulated post-transcriptional gene silencing contributes to the development of obesity-induced insulin resistance, and characterize the miR-143–ORP8 pathway as a potential target for the treatment of obesity-associated diabetes.		New York	Nature	2011		12	Nature Cell Biology	13	434	446					1465-7392					 4		10.1038/ncb2211		Fachbereich Chemie und Biotechnologie			         
OPUS4-4727	Article	published	deu	Kallweit, Stephan; Korculanin, O.; Fröhlig, F.; Gabi, M.; Mattern, P.		Photogrammetrische Rekonstruktion von Partikelpositionen mittels Rückprojektion für 3D-PIV					Karlsruhe	Dt. Ges. für Laser-AnemometrieGALA e. V.	2011		NaN	Lasermethoden in der Strömungsmesstechnik : 19. Fachtagung, 6. - 8. September 2011, Ilmenau ; [Tagungsband enthält ... Beiträge, die anlässlich der 19. Fachtagaung "Lasermethoden in der Strömungsmesstechnik" ... vorgetragen und diskutiert wurden] / veranst. von der Deutschen Gesellschaft für Laser-Anemometrie GALA e.V. Hrsg. A. Thess...		28/1	28/6				978-3-9805613-7-2						 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik <19, 2011, Ilmenau> ; Deutsche Gesellschaft für Laser-Anemometrie	         
OPUS4-7899	Article	published	eng	Karamanidis, Kiros; Albracht, Kirsten; Braunstein, Bjoern; Catala, Maria Moreno; Goldmann, Jan-Peter; Brüggemann, Gert-Peter		Lower leg musculoskeletal geometry and sprint performance			The purpose of this study was to investigate whether sprint performance is related to lower leg musculoskeletal geometry within a homogeneous group of highly trained 100-m sprinters. Using a cluster analysis, eighteen male sprinters were divided into two groups based on their personal best (fast: N = 11, 10.30 ± 0.07 s; slow: N = 7, 10.70 ± 0.08 s). Calf muscular fascicle arrangement and Achilles tendon moment arms (calculated by the gradient of tendon excursion versus ankle joint angle) were analyzed for each athlete using ultrasonography. Achilles tendon moment arm, foot and ankle skeletal geometry, fascicle arrangement as well as the ratio of fascicle length to Achilles tendon moment arm showed no significant (p > 0.05) correlation with sprint performance, nor were there any differences in the analyzed musculoskeletal parameters between the fast and slow sprinter group. Our findings provide evidence that differences in sprint ability in world-class athletes are not a result of differences in the geometrical design of the lower leg even when considering both skeletal and muscular components.		Amsterdam	Elsevier	2011		3	Gait and Posture	34	138	141					0966-6362					 1		10.1016/j.gaitpost.2011.03.009		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4690	Article	published	deu	Kern, Alexander; Scheibe, Klaus		Die neuen internationalen Blitzschutz-Standards der Reihe IEC 62305:2010 : Überblick und Stand der Umsetzung in die nationale Normenreihe DIN EN 62305					Berlin	VDE-Verl.	2011		130 S. Ill., graph. Darst.	9. VDE/ABB-Blitzschutztagung : Vorträge der 9. VDE/ABB-Fachtagung vom 27. bis 28. Oktober 2011 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. Wiss. Tagungsleitung: K. Stimper		7	12				978-3-8007-3380-4						 				Fachbereich Energietechnik		VDE/ABB-Blitzschutztagung ; (9 ; 2011.10.27-28 ; Neu-Ulm)	         
OPUS4-4444	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Probability of lightning strikes to air-terminations of structures using the electro-geometrical model theory and the statistics of lightning current parameters					Amsterdam	Elsevier	2011			Atmospheric Research. 104 (2011)							0169-8095						 				Fachbereich Energietechnik		Article in Press	         
OPUS4-4525	Article	published	deu	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Detaillierte Berechnung der Einfangwirksamkeiten von Fangeinrichtungen mit einem dynamischen elektro-geometrischen Modell - Detailed calculation of the interception efficiencies for airtermination systems using a dynamic electro-geometrical model							2011		4			1	5										 				Fachbereich Energietechnik		9. VDE/ABB-Blitzschutztagung, Neu-Ulm 2011	         
OPUS4-4526	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Calculation of interception efficiencies for airterminations using a dynamic electro-geometrical  model					New York	IEEE	2011		5			1	6										 				Fachbereich Energietechnik		XI International Symposium on Lightning Protection (SIPDA), Fortaleza (Brasilien), 2011.	         
OPUS4-4370	Article	published	eng	Kirchner, Patrick; Li, Bin; Spelthahn, Heiko; Henkel, Hartmut; Schneider, Andreas; Friedrich, Peter; Kolstad, Jens; Keusgen, Michael; Schöning, Michael Josef		Thin-film calorimetric H2O2 gas sensor for the validation of germicidal effectivity in aseptic filling processes					Amsterdam	Elsevier	2011		6	Sensors and Actuators B: Chemical. 154 (2011), H. 2		257	263				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4364	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Berger, Jörg; Suso, Henri-Pierre; Kupyna, Andriy; Keusgen, Michael; Schöning, Michael Josef		Optimisation and fabrication of a calorimetric gas sensor built up on a polyimide substrate for H2O2 monitoring					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1235	1240				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6063	Article	published	deu	Kirschner-Hermanns, Ruth; Klementz, T.; Haselhuhn, Angelika; Jakse, Gerhard; Heidenreich, A.; Brehmer, Bernhard		Drangsymptomatik nach onkologisch erfolgreicher Prostatakarzinomtherapie : prospektive Studie zum Einfluss von Therapiemodalität, Morbidität und epidemiologischen Faktoren auf die Lebensqualität					Berlin	Springer	2011		7	Der Urologe	Vol. 50	1412	1419					1433-0563					 Iss. 11				Freshman Institute			         
OPUS4-4311	Article	published	eng	Kleefeld, Andreas; Reißel, Martin		The Levenberg–Marquardt method applied to a parameter estimation problem arising from electrical resistivity tomography					Amsterdam	Elsevier	2011		11	Applied Mathematics and Computation	217	4490	4501				0096-3003						 9				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4832	Article	published	eng	Kotliar, Konstantin; Baumann, Marcus; Vilser, Walthard; Lanzl, Ines M.		Pulse wave velocity in retinal arteries of healthy volunteers					London	BMJ Publ. Group	2011		4	British Journal of Ophthalmology (eBJO)	95	675	679				1468-2079						 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4813	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.		Can vascular function be assessed by the interpretation of retinal vascular diameter changes?					Rockville, Md.	ARVO	2011		1	Investigative Ophthalmology & Visual Science, IOVS. 52 (2011), H. 1		635	636				0146-0404						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4833	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Schmidt-Trucksäss, A.; Sitnikova, Diana; Ali, Mohammad; Blume, Katharina; Halle, Martin; Hansser, Henner		Dynamic retinal vessel response to flicker in obesity: A methodological approach					Amsterdam	Elsevier	2011		5	Microvascular Research	81	123	128					0026-2862					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8016	Article	published	eng	Kraff, Oliver; Bitz, Andreas; Breyer, Tobias; Kruszona, Stefan; Maderwald, Stefan; Brote, Irina; Gizewski, Elke R.; Ladd, Mark E.; Quick, Harald H.		A transmit/receive radiofrequency array for imaging the carotid arteries at 7 Tesla: coil design and first in vivo results			Objective:  To develop a transmit/receive radiofrequency (RF) array for magnetic resonance imaging (MRI) of the carotid arteries at 7 T. The prototype is characterized in numerical simulations and bench measurements, and the feasibility of plaque imaging at 7 T is demonstrated in first in vivo images.  Materials and Methods:  The RF phased array coil consists of 8 surface loop coils. To allow imaging of both sides of the neck, the RF array is divided into 2 coil clusters, each with 4 overlapping loop elements. For safety validation, numerical computations of the RF field distribution and the corresponding specific absorption rate were performed on the basis of a heterogeneous human body model. To validate the coil model, maps of the transmit B1+ field were compared between simulation and measurement. In vivo images of a healthy volunteer and a patient (ulcerating plaque and a 50% stenosis of the right internal carotid artery) were acquired using a 3-dimensional FLASH sequence with a high isotropic spatial resolution of 0.54 mm as well as using pulse-triggered proton density (PD)/T2-weighted turbo spin echo sequences.  Results:  Measurements of the S-parameters yielded a reflection and isolation of the coil elements of better than −18 and −13 dB, respectively. Measurements of the g-factor indicated good image quality for parallel imaging acceleration factors up to 2.4. A similar distribution and a very good match of the absolute values were found between the measured and simulated B1+ transmit RF field for the validation of the coil model. In vivo images revealed good signal excitation of both sides of the neck and a high vessel-to-background image contrast for the noncontrast-enhanced 3-dimensional FLASH sequence. Imaging at 7 T could depict the extent of stenosis, and revealed the disruption and ulcer of the plaque.  Conclusions:  This study demonstrates that 2 four-channel transmit/receive RF arrays for each side of the neck is a suitable concept for in vivo MRI of the carotid arteries at 7 Tesla. Further studies are needed to explore and exploit the full potential of 7 T high-field MRI for carotid atherosclerotic plaque imaging.		Köln	Wolters Kluwer	2011		8	Investigative Radiology	46	246	254					1536-0210					 4		10.1097/RLI.0b013e318206cee4		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8711	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 1.3.2011, Rs. C-236/09 Association belge des Consomma-teurs Test-Achats					Tübingen	Mohr Siebeck	2011		3	JuristenZeitung (JZ)	66	734	737					1868-7067					 14		10.1628/002268811796448996		Fachbereich Wirtschaftswissenschaften			         
