OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9644	Bachelor Thesis	published	deu	Vels, Lina		Bauwerk Stadt: Konzeption eines digitalen Informationsmediums zum Thema Urban Mining			Architekten und Ingenieure entwerfen häufig Gebäude, ohne zu berücksichtigen, wie die verwendeten Baumaterialien nach ihrer Nutzung zurückgeführt werden können. Daher gelangen Rohstoffe über den Lebenszyklus eines Produkts nicht hinaus oder nicht in den Produktionsprozess zurück. »Bauwerk Stadt« ist ein digitaler Leitfaden, der durch Bewertungssysteme zur Klassifizierung von Produkten beiträgt und so den Wert sowie die potenzielle Abbauwürdigkeit des Materials ermittelt. Ebenso wird auf der Webseite ein umfassendes Bild der Thematik vermittelt: von der Planung über die Realisierung bis hin zum Rückbau. Durch dokumentarische Texte in modularen Boxen und animierte Grafiken, die selbst zur Architektur werden, werden gewissenhaft Informationen dargeboten. Die dynamisch gestaltete Webseite soll bei der Planung zum nachhaltigen Bauen helfen und so umsetzbare Handlungsmöglichkeiten aufzeigen sowie das Recyceln unterstützen.		Aachen	FH Aachen	2021		123 Seiten														 			Städtischer Bergbau; Informationsdesign; Recycling; Webseite; Nachhaltiges Bauen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10734	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Wollert, Jörg		Adaptive VR-Produktionsumgebungen für Evaluations- und Schulungstätigkeiten			Industrie 4.0 stellt viele Herausforderungen an produzierende Unternehmen und ihre Beschäf-tigten. Innovative und effektive Trainingsstrategien sind erforderlich, um mit den sich schnell verändernden Produktionsumgebungen und neuen Fertigungstechnologien Schritt halten zu können. Virtual Reality (VR) bietet neue Möglichkeiten für On-the-Job, On-Demand- und Off-Premise-Schulungen.  Diese  Arbeit  stellt  ein  neues  VR  Schulungssystem  vor,  welches  sich  flexible an unterschiedliche Trainingsobjekte auf Grundlage von Rezepten und CAD Modellen anpassen lässt. Das Konzept basiert auf gerichteten azyklischen Graphen und einem Level-system.  Es  ermöglicht  eine  benutzerindividuelle  Lerngeschwindigkeit  mittels  visueller  Ele-mente. Das Konzept wurde für einen mechanischen Anwendungsfall mit Industriekomponen-ten implementiert und in der Industrie 4.0-Modellfabrik der FH Aachen umgesetzt.		Düsseldorf	VDI	2021		9	Automation 2021: Navigating towards resilient Production		55	64				978-3-18-092392-5	0083-5560					 		10.51202/9783181023921-55		Fachbereich Maschinenbau und Mechatronik		22. Leitkongress der Mess- und Automatisierungstechnik AUTOMATION 2021 - Navigating towards resilient Production, 29. und 30. Juni 2021	         
OPUS4-9638	Bachelor Thesis	published	deu	Türeyenler, Bahadir		Dying Craft: die aussterbende Handwerkskunst			Die Buchbinderei ist eine besonders faszinierende Handwerkskunst, da sie ein besonderes Augenmerk auf Detailliertheit, Individualität und Design legt. Mit diesen Charakteristiken hebt sie sich bewusst von den üblichen erhältlichen, massenproduzierten Büchern ab. Seit Jahren geht die Anzahl der Personen, die den Beruf dieses Kunsthandwerks erlernen, stark zurück. Besonders die aktuelle Pandemie zeigt die Unsicherheiten, die mit dieser Arbeit verbunden sind. In der Dokumentation "Dying Craft" wird daher die Besonderheiten dieses Berufs gezeigt, mehr Öffentlichkeit dafür geschaffen und ganz besonders die Begeisterung dafür weitergegeben.		Aachen	FH Aachen	2021		22 Seiten														 			Handwerk; Buchbinderei; Dokumentation; Aachen; Kunsthandwerk	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9740	Book	published	deu	Trümpener, Nora; Peters, Jan; Herzel, Manuel; Vollmann, Alina; Breuer, Gina	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 3/2021			Inhaltsverzeichnis 1. Die ordentliche Kündigung chronisch Kranker im Anwendungsbereich des KSchG – Nora Trümpener 3-56 2. Die Legitimationswirkung der Gesellschafterliste - Erfolg trotz Grenzen? – Jan Peters 57-112 3. Marktmanipulation – Arten, Abgrenzung und gesetzliche Handhabe – Manuel Herzel 113-170 4. Die Zulässigkeit der Verdachtskündigung im Arbeitsverhältnis – Alina Vollmann 171-248 5. Praxisorientierter Arbeitgeberleitfaden zur rechtssicheren Einführung von Homeoffice im Arbeitsverhältnis – Gina Breuer 249-304		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		304 Seiten						Aachener Online-Schriften Wirtschaft und Recht	3							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-9839	Bachelor Thesis	published	deu	Tran, Thuy Tien		Shaping the Future of E-Government: Design System zur Implementierung digitaler öffentlicher Services			Der digitale Transformationsprozess ist einer der größten gesellschaftlichen Umbrüche in der Geschichte der Menschheit. Aufgrund der Corona-Pandemie stieg die Nutzung von digitalen Kanälen bei den Bürger:innen wie nie zuvor und führt zu einem sprunghaften Anstieg der Nachfrage nach öffentlichen Services in digitaler Form. Das Ziel dieser Bachelorarbeit ist es, einen digitalen Raum zu gestalten, der den analogen Weg zum Amt größtenteils erspart. Mit geeigneten Kommunikationskanälen kann auf die Bedürfnisse unterschiedlicher Gruppen eingegangen werden. Die Entwicklung der Anwendung IDport bietet sowohl private als auch staatliche Einsparpotenziale. Bürokratische Aufwände sollen durch eine neue Art des E-Government beseitigt werden. Die Konzeption ist infolge der aktuellen Gegebenheit in Deutschland weit entfernt von einer realitätsnahen Umsetzung, weshalb es sich bei der Anwendung um eine revolutionäre Zukunftsvision handelt.		Aachen	FH Aachen	2021		235 Seiten														 			E-Government; Design System; Revolution; Zukunftsvision; Optimierung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9636	Article	published	deu	Tran, Duc Hung; Ebeling, Felix		Die risikoadäquate Bestimmung von Eigenkapitalkosten bei konzerninternen Routinefunktionen			Eigenkapitalkosten sind eine wesentliche Determinante bei der Wertbestimmung von Unternehmen und Unternehmensteilen. Die Eigenkapitalkosten werden regelmäßig mittels des CAPM bestimmt. Für sog. konzerninterne Routinefunktionen mit geringem Risiko stellt diese Bestimmung mittels CAPM ein Problem dar, da börsennotierte Peergroups für eine zuverlässige Bestimmung des Beta-Faktors meist nicht identifizierbar sind. Damit ergeben sich bei Bewertungen von Routineunternehmen Unsicherheiten und Konfliktpotenzial in steuerlichen Betriebsprüfungen. Dieser Beitrag gibt einen Überblick der in der Praxis genutzten Ansätze und stellt eine theoretische Fundierung zur Bestimmung der Eigenkapitalkosten von konzerninternen Routinefunktionen vor. Dabei wird verdeutlicht, dass Eigenkapitalkosten von konzerninternen Routinefunktionen nicht denen des Gesamtkonzerns entsprechen und Praktikeransätze eine grundsätzliche Berechtigung besitzen.				2021		7	Der Betrieb	74	1553	1560					0005-9935					 29				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11352	Report	published	deu	Tippkötter, Nils		TreBec - Herstellung eines Mehrwegbechers aus Treber : Sachbericht zum Verwendungsnachweis			Laufzeit des Vorhabens und Berichtszeitraum: 01.10.2020-30.09.2021		Jülich	FH Aachen	2021		10 Seiten														 		10.2314/KXP:1858723302		Fachbereich Chemie und Biotechnologie		Förderkennzeichen BMBF 031B1037	         
OPUS4-9722	Book	published	deu	Tings, Franziska; Lehner, Julian; Hoß, Elena; Gotzens, Franziska; Creutz, Marie-Sophie; Christ, Nils	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 02/2021			Inhaltsverzeichnis 1. Die Haftung des GmbH-Geschäftsführers in der Insolvenz - Grundsätze und Modifikationen infolge der Covid-19 Pandemie – Franziska Tings 3-61 2. Disquotale Gewinnausschüttung in der Organschaft – Die Neuregelung des § 14 Abs. 2 KStG und die Auslegung durch die Finanzverwaltung – Julian Lehner 62-149 3. Auswirkungen des Mauracher Entwurfs auf die Gesellschaft bürgerlichen Rechts – Neuerfindung oder bloße Korrektur des Personengesellschaftsrechts? – Elena Hoß 150-209 4. Befristung von Arbeitsverhältnissen - Rechtliche Rahmenbedingungen und arbeitsmarktpolitische Chancen und Risiken – Franziska Gotzens 210-270 5. Die Rolle der psychischen Gesundheit am Arbeitsplatz Entwicklung exemplarischer Handlungsempfehlungen für den ganzheitlichen Umgang mit psychischen Belastungen im Homeoffice – Marie-Sophie Creutz 271-346 6. Tokenisierung von illiquiden Vermögenswerten – Wie Blockchain die Immobilienwirtschaft verändern kann – Nils Christ 347-404		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		404 Seiten						Aachener Online-Schriften Wirtschaft und Recht	2							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-9687	Article	published	deu	Timme, Michael		Rechtsprechungsübersicht zum Wohnraummietrecht					Köln	Verlag Dr. Otto Schmidt	2021		5	Monatsschrift für Deutsches Recht	75	6	11					2194-4202					 1		10.9785/mdtr-2021-750113		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9688	Book	published	deu	Timme, Michael		BGB Crashkurs: der sichere Weg durch die Prüfung			Dieser "Crashkurs" eignet sich ausgezeichnet für die kompakte Wiederholung und die zielgerichtete Prüfungsvorbereitung. Das Buch ist aufgrund seiner fallbezogenen Ausrichtung vor allem für Anfänger gedacht, eignet sich aber auch für fortgeschrittene Studierende zur kompakten Wiederholung. Einfache Merksätze, Fälle, Übersichten, Definitionen und kurze Zusammenfassungen lassen sich leicht einprägen und geben Sicherheit für die Prüfung. Vorteile auf einen Blick: Das wichtigste BGB-Know-how als Repetitorium vor der Prüfung, mit erprobten Merksätzen und kurzen Zusammenfassungen,  Fall für Fall sicher durch die Prüfung	6. Auflage	München	C.H. Beck	2021		160 Seiten								978-3-406-77349-5						 				Fachbereich Wirtschaftswissenschaften			         
