OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6137	Book	published	deu	Birle, Jürgen P.; Klein, Hartmut; Müller, Thomas		Praxishandbuch der GmbH : Gesellschafts- und Steuerrecht				3. Aufl.	Herne	NWB-Verl.	2014		1105 S.								978-3-482-56963-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6164	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.; Lieber, Bettina		Die Organschaft : Körperschaftsteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht, Grunderwerbsteuerrecht				9. Aufl.	Herne	NWB-Verl.	2014		544 S.								978-3-482-44609-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6387	Book	published	deu	Fredebeul-Krein, Markus; Koch, Walter A. S.; Kulessa, Margareta; Sputek, Agnes		Grundlagen der Wirtschaftspolitik				4. Aufl.	Konstanz [u.a.]	UVK Verl.-Ges.	2014		508 S.								978-3-8252-8556-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6397	Article	published	deu	Frings, Michael		Das  Gesetz gegen unseriöse Geschäftspraktiken					Herne	NWB-Verlag	2014		6	NWB : NWB Steuer- und Wirtschaftsrecht		769	775					0028-3460 (Print)					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6402	Article	published	deu	Frings, Michael		Neuregelung des Verbraucherschutzes – Umsetzung der EU-Verbraucherrechterichtlinie					Herne	NWB-Verlag	2014		15	NWB : NWB Steuer- und Wirtschaftsrecht		1003	1018					0028-3460 (Print)					 14				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6438	Book	published	deu	Siedenbiedel, Georg		Corporate Compliance : Grundelemente der strukturellen Integration von Compliance-Konzepten					Herne	NWB-Verl.	2014		292 S.								3-482-65131-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6501	Article	published	deu	Timme, Michael		Wohnungseigentümergemeinschaft - Einstimmigkeitserfordernis bei Errichtung einer Mobilfunkantenne			Der BGH (BGH v. 25.1.2014 – V ZR 48/13, MDR 2014, 399) hatte darüber zu befinden, ob auf dem Dach eines Hauses, das im Eigentum einer Wohnungseigentümergemeinschaft steht, auch gegen den Willen eines einzelnen Eigentümers eine Mobilfunkantenne angebracht werden kann. Das Urteil führt in das Spannungsfeld einer Abwägung zwischen Mehrheits- und Individualinteressen innerhalb einer WEG. Insoweit betont der BGH den grundsätzlichen Vorrang der Individualinteressen, jedenfalls soweit es um Beeinträchtigungen geht, die verständlicherweise von einem Eigentümer abgelehnt werden können. Der BGH verlangt im Ergebnis im Zweifel eine allseitige Zustimmung. Das Urteil ist zu begrüßen, lässt aber für die Zukunft Abgrenzungsfragen offen.		Köln	Verlag Dr. Otto Schmidt	2014		1	Monatsschrift für Deutsches Recht : MDR : Zeitschrift für die Zivilrechts-Praxis	68 (2014)	634	635					0340-1812					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7042	Article	published	deu	Fredebeul-Krein, Markus		Ziele der Sozial- und Verteilungspolitik					Düsseldorf	Lange	2014		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	43	907	912					0340-3084					 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7026	Article	published	deu	Sillius, Sarah		„Viele machen gutes Marketing, ohne es zu wissen“ : zwei Experten von FH [Prof. Dr. Gert Hoepner] und RWTH Aachen [Prof. Dr. Daniel Mentzel] erklären, wie Unternehmen ihre Zielgruppe besser erreichen					Aachen	IHK Aachen	2014		2	Wirtschaftliche Nachrichten : das Magazin für Unternehmen / Industrie- und Handelskammer Aachen	2014	16	18										 3				Fachbereich Wirtschaftswissenschaften		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-7372	Part of a Book	published	deu	Lind, Thorsten Patric		Insolvenzverwalter, Organe der Gläubiger : §§ 56-62, 66-72, 74-79					Köln	Luchterhand	2014			Fachanwaltskommentar Insolvenzrecht / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 2. Aufl.		649 - 703; 728 - 745; 748 - 762					978-3-472-08559-1						 				Fachbereich Wirtschaftswissenschaften			         
