OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8546	Article	published	deu	Olbertz, Klaus; Sturm, Nora		Arbeitsrecht in der Insolvenz - Was gilt, wenn nichts mehr geht?					Herne	NWB Verlag	2013	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		3552	3559					1860-9449					 45				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5013	Book	published	deu	Hoever, Georg		Arbeitsbuch höhere Mathematik : Aufgaben mit vollständig durchgerechneten Lösungen					Berlin	Springer	2013		XII, 524 S.								978-3-642-30336-4						 			Mathematik	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6378	Report	published	deu	Dilger, Klaus; Fischer, Fabian; Hellmanns, Mark; Werner, Frank; Wittor, Björn		Applikation und Einsatz von faserverstärkten Klebstoffen im Bauwesen (FibrAdh) : Schlussbericht : gefördertes Vorhaben 16.956 B / DVS-Nr. 08.072							2013		66 S.														 				Fachbereich Energietechnik			         
OPUS4-5948	Conference Proceeding	published	deu	Hellmanns, Mark; Fischer, F.; Dilger, Klaus		Applikation und Einsatz von faserverstärkten Klebstoffen im Bauwesen					Frankfurt a.M.	DECHEMA	2013		1	Tagungsband / 13. Kolloquium Gemeinsame Forschung in der Klebtechnik : 26. und 27. Februar 2013, Frankfurt am Main		61	62						DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie				 				Fachbereich Energietechnik			         
OPUS4-8503	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Bruning, Dennis; Saat, Jan		Applicability of Business Process Model Analysis Approaches – A Case Study in Financial Services Consulting							2013		14	Wirtschaftsinformatik Proceedings 2013		1181	1195										 				Fachbereich Wirtschaftswissenschaften		11th International Conference on Wirtschaftsinformatik, 27th February – 01st March 2013, Leipzig, Germany	         
OPUS4-8713	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 26. April 2012, Rs. C-92/12 PPU - Health Service Executive					Köln	Verlag Dr. Otto Schmidt	2013		3	GRP : Zeitschrift für das Privatrecht der Europäischen Union		46	49					2193-9519					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4943	Article	published	eng	Pham, Phu Tinh; Staat, Manfred		An Upper Bound Algorithm for Limit and Shakedown Analysis of Bounded Linearly Kinematic Hardening Structures					Dordrecht	Springer	2013		VIII, 228 S., Ill., graph. Darst.	Limit State of Materials and Structures : Direct Methods 2. Saxcé, Géry de (Hrsg.)		71	87				978-94-007-5424-9						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5400	Article	published	eng	Schiffels, Johannes; Pinkenburg, Olaf; Schelden, Maximilian; Aboulnaga, El-Hussiny A. A.; Baumann, Marcus; Selmer, Thorsten		An innovative cloning platform enables large-scale production and maturation of an oxygen-tolerant [NiFe]-hydrogenase from cupriavidus necator in Escherichia coli					San Francisco, California	Public Library of Science	2013			PLOS one. 2013								1932-6203					 		10.1371/journal.pone.0068812		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4944	Article	published	eng	Tran, Thanh Ngoc; Staat, Manfred		An Edge-Based Smoothed Finite Element Method for Primal-Dual Shakedown Analysis of Structures Under Uncertainties					Dordrecht	Springer	2013		VIII, 228 S., Ill., graph. Darst.	Limit State of Materials and Structures : Direct Methods 2. Saxcé, Géry de (Hrsg.)		89	102				978-94-007-5424-9						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6113	Conference Proceeding	published	eng	Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Bronder, Thomas; Bäcker, Matthias; Wang, Ping; Schöning, Michael Josef		An application of a scanning light-addressable potentiometric sensor for label-free DNA detection							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		164	168				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
