OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7659	Conference Proceeding	published	eng	Gömmel, Andreas; Niendorf, Thoralf; Frauenrath, Tobias; Otten, Mario; Butenweg, Christoph; Kob, Malte		3D vocal fold geometry mapping using Magnetic Resonance Imaging					Berlin	Deutsche Gesellschaft für Akustik	2010		1	Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik, Band 1		271	272				978-3-9808659-8-2		Deutsche Jahrestagung für Akustik <36, 2010, Berlin>	Deutsche Gesellschaft für Akustik			 				Fachbereich Energietechnik		Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik ; 15.-18. März 2010, Berlin	         
OPUS4-10525	Book	published	deu	Laack, Walter van		Aufruf zum Nachdenken: Corona und neue Kriege – Wie kann die Menschheit überleben?					Aachen	van Laack GmbH	2022		56 Seiten								978-3-936624-56-4						 				Fachbereich Medizintechnik und Technomathematik		Dritter Band der Buchreihe “Vorträge & Einsichten – Lectures & Insights” und hier das zweite “Upside-Down-Buch”: Deutsche und englische Version in einem Buch.	         
OPUS4-5928	Part of a Book	published	deu	Fabo, Sabine	Hartmann, Doreen; [u.a.], 	Gefährliche Liebschaften : Kunst zwischen Wderstand und Umarmung					München [u.a.]	Fink	2012		16	Interventionen : Grenzüberschreitungen in Ästhetik, Politik und Ökonomie		173	189				978-3-7705-5283-2						 				Fachbereich Gestaltung			         
OPUS4-8427	Conference Proceeding	published	eng	Schildt, P.; Braun, Carsten; Marcocca, P.		Flight testing the extra 330LE flying testbed							2017		13	48th Annual International Symposium of the Society of Flight Test Engineers 2017		349	362				978-151085387-4						 				Fachbereich Luft- und Raumfahrttechnik		48th Annual International Symposium of the Society of Flight Test Engineers 2017, SFTE 2017; Destin; United States; 30 October 2017 through 2 November 2017	         
OPUS4-11381	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Maurer, S.; Pasteur, A.; Kampeis, P.; Ulber, Roland		Hochgradient-Magnetseparation von Fermentationsprodukten–FEM Simulation der Filtermatrix			Durch den Einsatz magnetisierbarer Partikel lassen sich Stoffwechselprodukte direkt und selektiv aus feststoffreichen Fermentationssuspensionen abtrennen. Im Gegensatz zu klassischen Adsorbermaterialien können magnetisierbare Partikel mit sehr geringen Durchmessern verwendet werden. Zur deren Abtrennung ist jedoch ein hoher Magnetfeldgradient notwendig. Dieser wird in der Regel durch in der Trennkammer bzw. dem Magnetfeld eingebrachte magnetisierbare Drähte realisiert. Bei der Auslegung der Drahtgitter ist ein Kompromiss zwischen Abtrennrate und Durchlässigkeit nötig. Die Ausrichtung der Drähte in Relation zum Magnetfeld, deren Abstand sowie die geometrische Anordnung können hierbei variiert werden. Zum Verständnis der Einflüsse auf das sich ausbildende Magnetfeld und die Fluiddynamik wurden Simulationen mit der Finite-Elemente-Methode durchgeführt und experimentell überprüft. Hierfür wurden die Drähte unter Variation von Anzahl, Richtung und Anordnung in den Hochgradient-Magnetseparator eingebracht. Erste Verifizierungen der Simulationen zeigen, dass die in Magnetfeldrichtung ausgerichteten Drähte (x-Achse) über die geringste Partikelrückhaltefähigkeit verfügen. Die Drähte der y- und z-Achse halten den größten Anteil der Magnetpartikel zurück, wobei die Drähte in y-Richtung den höchsten Feldgradienten ausbilden. Des Weiteren konnte gezeigt werden, dass eine rhomboedrische Drahtanordnung der kubischen vorzuziehen ist.		Weinheim	Wiley-VCH	2010			Chemie Ingenieur Technik	82	1361						0009-286X					 9		10.1002/cite.201050217		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-11391	Conference: Meeting Abstract	published	deu	Engel, M.; Bayer, H.; Ulber, Roland; Tippkötter, Nils		Kommt es in Elektrofermentationen mit Clostridium acetobutylicum zu einer Eisenlimitierung?			Das strikt anaerobe Bakterium Clostridium acetobutylicum bildet die Lösemittel Aceton, Butanol und Ethanol (ABE-Fermentation). Im Fall einer Eisenlimitierung kommt es zusätzlich zu einer Riboflavinsekretion (RF), was durch die gelbe Färbung des Kulturüberstands erkennbar ist. In dieser Arbeit wurde beobachtet, dass während Elektrofermentationen mit C. acetobutylicum bei –600 mV eine gelbe Färbung auftritt. Es wurde deshalb untersucht, ob eine Eisenlimitierung im bio-elektrochemischen System (BES) vorliegt. Hierzu wurden die Flavinspezien bei Kultivierungen in Medien mit einer Eisenlimitierung bzw. mit ausreichend Eisen in Serumflaschen sowie im BES mit und ohne angelegtem Potenzial verglichen. In den Serumflaschenversuchen wurden RF und Flavinadenindinukleotid (FAD)-Konzentrationen von ‡ 20 mg L⁻¹ sowie Flavinmononukleotid (FMN)-Konzentrationen von ca. 5 mg L⁻¹ detektiert. Bei ausreichender Eisenverfügbarkeit hingegen wurden in den Serumflaschen fast keine Flavine sekretiert. Im BES bei –600 mV hingegen wurde auch in diesen Kulturüberständen FMN und FAD (1–5 mg L⁻¹ ),jedoch kein RF gemessen. Diese Ergebnisse zeigen, dass die Flavinbildung im BES mit angelegtem Potenzial nicht mit der Flavinbildung unter Eisenlimitierung in Serumflaschen korreliert. Andere Faktoren für eine mögliche Flavinbildung werden aktuell näher betrachtet.		Weinheim	Wiley-VCH	2018			Chemie Ingenieur Technik	90	1154						0009-286X					 9		10.1002/cite.201855047		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung und 33. DECHEMA-Jahrestagung der Biotechnologen 2018, 10. - 13. September 2018, Eurogress Aachen	         
OPUS4-7922	Article	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Abanteriba, Sylvester		Comparison of Numerical Combustion Models for Hydrogen and Hydrogen-Rich Syngas Applied for Dry-Low-NOx-Micromix-Combustion			The Dry-Low-NOₓ (DLN) Micromix combustion technology has been developed as low emission combustion principle for industrial gas turbines fueled with hydrogen or syngas. The combustion process is based on the phenomenon of jet-in-crossflow-mixing. Fuel is injected perpendicular into the air-cross-flow and burned in a multitude of miniaturized, diffusion-like flames. The miniaturization of the flames leads to a significant reduction of NOₓ emissions due to the very short residence time of reactants in the flame.  In the Micromix research approach, CFD analyses are validated towards experimental results. The combination of numerical and experimental methods allows an efficient design and optimization of DLN Micromix combustors concerning combustion stability and low NOₓ emissions.  The paper presents a comparison of several numerical combustion models for hydrogen and hydrogen-rich syngas. They differ in the complexity of the underlying reaction mechanism and the associated computational effort.  For pure hydrogen combustion a one-step global reaction is applied using a hybrid Eddy-Break-up model that incorporates finite rate kinetics. The model is evaluated and compared to a detailed hydrogen combustion mechanism derived by Li et al. including 9 species and 19 reversible elementary reactions. Based on this mechanism, reduction of the computational effort is achieved by applying the Flamelet Generated Manifolds (FGM) method while the accuracy of the detailed reaction scheme is maintained.  For hydrogen-rich syngas combustion (H₂-CO) numerical analyses based on a skeletal H₂/CO reaction mechanism derived by Hawkes et al. and a detailed reaction mechanism provided by Ranzi et al. are performed.  The comparison between combustion models and the validation of numerical results is based on exhaust gas compositions available from experimental investigation on DLN Micromix combustors.  The conducted evaluation confirms that the applied detailed combustion mechanisms are able to predict the general physics of the DLN-Micromix combustion process accurately. The Flamelet Generated Manifolds method proved to be generally suitable to reduce the computational effort while maintaining the accuracy of detailed chemistry.  Especially for reaction mechanisms with a high number of species accuracy and computational effort can be balanced using the FGM model.		New York, NY	ASME	2016		12	ASME Turbo Expo 2016: Turbomachinery Technical Conference and Exposition Volume 4A: Combustion, Fuels and Emissions Seoul, South Korea, June 13–17, 2016							978-0-7918-4975-0						 		10.1115/GT2016-56430		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11447	Conference: Meeting Abstract	published	eng	Dieringer, Matthias A.; Renz, Wolfgang; Lindel, Tomasz; Seifert, Frank; Frauenrath, Tobias; Waiczies, Helmar; von Knobelsdorff-Brenkhoff, Florian; Santoro, Davide; Hoffmann, Werner; Ittermann, Bernd; Schulz-Menger, Jeanette; Niendorf, Thoralf		4CH TX/RX Surface Coil for 7T: Design, Optimization and Application for Cardiac Function Imaging			Practical impediments of ultra high field cardiovascular MR (CVMR) can be catalogued in exacerbated magnetic field and radio frequency (RF) inhomogeneities, susceptibility and off-resonance effects, conductive and dielectric effects in tissue, and RF power deposition constraints, which all bear the potential to spoil the benefit of CVMR at 7T. Therefore, a four element cardiac transceive surface coil array was developed. Cardiac imaging provided clinically acceptable signal homogeneity with an excellent blood myocardium contrast. Subtle anatomic structures, such as pericardium, mitral and tricuspid valves and their apparatus, papillary muscles, and trabecles were accurately delineated.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3583				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-8110	Article	published	deu	Ulber, Roland; Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils		Prozessintegration von Hydrolyse und Fermentation von Cellulose- Faserstoff			Ein viel versprechender erneuerbarer Rohstoff für die Produktion von Chemikalien und Treibstoffen ist Lignocellulose aus pflanzlicher Biomasse. Die darin enthaltenen Zucker können mittels enzymatischer Hydrolyse freigesetzt und fermentativ zu Ethanol umgesetzt werden. Ein interessanter Ansatz ist dabei die simultane Verzuckerung und Fermentation. Hefen und Enzyme haben mit 30 °C bzw. 50 °C zwar unterschiedliche Temperaturoptima, es konnte aber gezeigt werden, dass auch bei den niedrigeren Temperaturen eine Umsetzung der Cellulose zu Glucose erfolgt, wenn auch langsamer als bei optimalen Bedingungen. Außerdem konnte in Vorversuchen gezeigt werden, dass Ethanol in den zu erwartenden Konzentrationen keinen Einfluss auf die enzymatische Umsetzung hat.				2010		4	Chemie Ingenieur Technik	82	135	139					1522-2640					 1-2		10.1002/cite.200900103		Fachbereich Chemie und Biotechnologie		Special Issue "Biokatalyse"	         
OPUS4-1957	Article	published	deu	Poghossian, Arshak; Berndsen, L.; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		Multi-Parameter-Detektions-System unter dem Einsatz eines einzigen Transducerprinzips sowohl für (bio-)chemische als auch physikalische Sensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		137	140				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik		Sensoren und Mess-Systeme 2002	         
