OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-357	Article	published	eng	Schöning, Michael Josef; Schubert, J; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors					Warsaw	MCB	2002		11	Lecture Notes of the ICB Seminars		55	66										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-359	Article	published	eng	Schöning, Michael Josef; Lüth, H.		Microfabricated semiconductor structures – Advances in (bio-)chemical sensing					Berlin [u.a.]	Springer	2002		126 S. : graph. Darst	Coupling of biological and electronic systems : proceedings of the 2nd Caesarium, Bonn, November 1 - 3, 2000 / Karl-Heinz Hoffmann, ed.		79	92				3-540-43699-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-361	Article	published	eng	Schroth, P.; Weißbecker, B.; Schütz, S.; Ecken, H.; Yoshinobu, T.; Lüth, H.; Schöning, Michael Josef		Bioelectronic signal processing - intact chemoreceptors coupled to field-effect devices					Warsaw	MCB	2002		14	Lecture Notes of the ICB Seminars		28	42										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-363	Article	published	eng	Schöning, Michael Josef		Novel approaches to design siliconbased field-effect sensors					London New York	Taylor & Francis	2002		24	Electrochemical Microsystem Technologies, New Trends in Electrochemistry Vol. 2		384	408										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-369	Article	published	eng	Kern, Alexander; Heidler, Fridolin; Zischank, Wolfgang J.; Frentzel, Ralf		Lightning current distribution and coupling to control cables in power plants or large industrial facilites							2002																 				Fachbereich Energietechnik		International Conference on Grounding and Earthing <2002, Rio de Janeiro>	         
OPUS4-420	Book	published	eng	Benkner, Thorsten; Stepping, Christoph		UMTS - Universal Mobile Telecommunications System					Weil der Stadt	Schlembach	2002		XVI, 511 S. : graph. Darst.								3-935340-07-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-401	Article	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael		Practical experiences with making and finishing of coloured models using 3D printing							2002																 				Fachbereich Maschinenbau und Mechatronik		International Conference on Rapid Prototyping and Manufacturing <2, 2002, Beijing>	         
OPUS4-486	Article	published	eng	Ritz, Thomas		Personalized Information Services: Production and Distribution of these Services employing Mass-Customization							2002																 				Fachbereich Elektrotechnik und Informationstechnik		International Congress on Mass Media and Communications in the e-society of the 21st Century, Moskau, 17.-19.10.2002	         
OPUS4-487	Article	published	eng	Ritz, Thomas		Modelling Production of personalized information services and their delivery on multiple distribution channels							2002		11	Personalization Techniques in Electronic Publishing on the Web. Workshop in the Framework of the 2nd international conference on Adaptive Hypermedia and adaptive web based systems (AH2002) in Malaga (ES)		19	30										 				Fachbereich Elektrotechnik und Informationstechnik		AH <2, 2002, Málaga>	         
OPUS4-490	Article	published	eng	Ritz, Thomas		Mass Customized Production of Information Services - The combination of economies-of-scale with economies-of-scope					Mahwah, NJ [u.a.]	Erlbaum	2002		267 S. : graph. Darst.	Media firms : structures, operations, and performance ; [World Media Economics Conference, 5th : 2002 : Turku, Finland] / ed. by Robert G. Picard							0-8058-4165-2						 				Fachbereich Elektrotechnik und Informationstechnik		World Media Economics Conference (5, 2002, Turku)	         
