OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1439	Article	published	eng	Blome, Hans-Joachim; Priester, W.; Hoell, J.		New Ways in Cosmology: II. Alternative Models for the Very Early Universe					Dordrecht [u.a.]	Kluwer	1995		XI, 336 S. : Ill., graph. Darst.	Currents in high energy astrophysics : proceedings of the NATO Advanced Study Institute and Ninth Course of the International School of Cosmic Ray Astrophysics on Currents in High Energy Astrophysics, Ettore Majorana Centre, Erice, Sicily, Italy, 7 - 18 M		301	312				0-7923-3354-3						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1440	Article	published	eng	Blome, Hans-Joachim; Priester, W.; Hoell, J.		New Ways in Cosmology: I. Friedmann-Lemaitre Model Derived From the Lyman Alpha Forest in Quasar Spectra					Dordrecht [u.a.]	Kluwer	1995		XI, 336 S. : Ill., graph. Darst.	Currents in high energy astrophysics : proceedings of the NATO Advanced Study Institute and Ninth Course of the International School of Cosmic Ray Astrophysics on Currents in High Energy Astrophysics, Ettore Majorana Centre, Erice, Sicily, Italy, 7 - 18 M		291	300				0-7923-3354-3						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1452	Article	published	deu	Dahmann, Peter		Offen für neue Modelle. GL-Hydraulik setzt neues Simulationssystem ein							1995		2	Fluid Heft Sonderpublikation Fluid-Technik. 29 (1995)		8	10				0015-461X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1170	Article	published	eng	Blome, Hans-Joachim		The scale of the universe: a unit of length							1994		8	Comments on astrophysics. 17 (1994)		327	335				0146-2970						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1195	Article	published	deu	Esch, Thomas; Saupe, T.; Fahl, E.; Koch, F.		Verbrauchseinsparung durch bedarfsgerechten Antrieb der Nebenaggregate							1994		15	Motortechnische Zeitschrift. 55 (1994), H. 7/8		416	431				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1232	Article	published	deu	Gerhardt, Hans Joachim		Lufttechnische Prüfungen von Abzügen - Kritische Anmerkungen zur Prüfvorschrift DIN 12 924 Teil 1							1994		5	GIT Spezial: Arbeitschutz (1994)		90	95				0940-032X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1233	Article	published	deu	Gerhardt, Hans Joachim		Lösungskonzept zur Belüftung von Rottehallen							1994		3	Abfallwirtschaftsjournal. 6 (1994), H. 10		689	692				0934-6422						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1621	Article	published	eng	Schmitz, Günter; Oligschläger, U.; Eifler, G.; Lechner, H.		Automated System for Optimized Calibration of Engine Management Systems							1994																 				Fachbereich Luft- und Raumfahrttechnik		SAE International Congress and Exposition, Detroit, Feb. 28 - March 3 ; SAE- Paper-No.: 940151 ; <a href=	         
OPUS4-4757	Article	published	eng	Havermann, Marc; Salve, M. de; Tin, G. del; Panella, B.		Experimental Study of the Temperature Field along a Density Lock / Salve, M. de ; Tin, G. del ; Panella, B. ; Sansoldo, D. ; Havermann, M.					Pisa	-	1994		7	Proceedings : International Conference on New Trends in Nuclear System Thermohydraulics, May 30th - June 2nd, 1994, Pisa / organized by Dipartimento di Costruzioni Meccaniche e Nucleari ... . Ed. by Francesco Oriolo		623	630										 				Fachbereich Luft- und Raumfahrttechnik		International Conference on New Trends in Nuclear System Thermohydraulics ; (1994.05.30-06.02 ; Pisa)	         
OPUS4-1453	Article	published	deu	Dahmann, Peter; Mager, M.		Einfluß der Zusammensetzung der abzuscheidenden Verschmutzung auf die Abscheideleistung von Hydraulikfiltern							1994		2	Ölhydraulik und Pneumatik. 38 (1994), H. 4		212	214				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
