OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-487	Article	published	eng	Ritz, Thomas		Modelling Production of personalized information services and their delivery on multiple distribution channels							2002		11	Personalization Techniques in Electronic Publishing on the Web. Workshop in the Framework of the 2nd international conference on Adaptive Hypermedia and adaptive web based systems (AH2002) in Malaga (ES)		19	30										 				Fachbereich Elektrotechnik und Informationstechnik		AH <2, 2002, Málaga>	         
OPUS4-481	Conference Proceeding	published	deu	Stender, Michael; Ritz, Thomas	Uhr, Wolfgang	Überbetriebliche Ad-hoc-Anwendungsintegration im Mobile Business					Heidelberg	Physica-Verl.	2003		15	Wirtschaftsinformatik 2003 : Medien, Märkte, Mobilität: - Bd. 1		103	118				3-7908-0111-9			Internationale Tagung Wirtschaftsinformatik <6, 2003, Dresden>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-483	Book	published	eng	Ritz, Thomas; Benz, Axel; Stender, Michael		Marktstudie mobile CRM-Systeme					Stuttgart	Fraunhofer-IRB-Verl.	2003		244 S. : Ill., graph. Darst.								3-8167-6361-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-480	Conference Proceeding	published	eng	Stender, Michael; Ritz, Thomas		Modeling of business-to-business mobile commerce processes				CD-ROM-Ausg.	Blacksburg, Va.		2003			Electronic proceedings / ICPR 17, 17th International Conference on Production Research [Blacksburg, Virginia, USA, August 3 - 7, 2003]							0-9721257-3-6			International Conference on Production Research <17, 2003, Blacksburg, Va.> ; International Foundation for Production Research ; Virginia Polytechnic Institute and State University			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-476	Article	published	deu	Ritz, Thomas; Benz, Axel	Spath, Dieter	Informationserfassung im Außendienst					Stuttgart	IRB-Verl.	2004			CRM-Systeme in produzierenden Unternehmen. - (IAO-Forum : mit Anwenderberichten)	2004									Fraunhofer Institut Arbeitswirtschaft und Organisation			 				Fachbereich Elektrotechnik und Informationstechnik		Fraunhofer IAO Forum 31. März 2004	         
OPUS4-477	Article	published	deu	Ritz, Thomas		Mobile CRM-Systeme : Customer Relationship Management zur Unterstützung des Vertriebsaußendienstes							2003		3	Zeitschrift für wirtschaftlichen Fabrikbetrieb : ZWF ; Organ des VDI-Kompetenzfeldes Informationstechnik (VDI-KfIT)	99	699	702					0932-0482 (Print)					 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-478	Doctoral Thesis	published	deu	Ritz, Thomas		Die werkzeuggestützte Produktion von personalisierten Informationsdienstleistungen. - (IPA-IAO Forschung und Praxis ; 389)					Heimsheim	Jost-Jetter	2004		151 S. : Ill., graph. Darst.								3-936947-23-6						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Stuttgart, Univ., Diss., 2003	         
OPUS4-479	Conference Proceeding	published	eng	Ritz, Thomas		Production and distribution of personalized information services employing mass customization				CD-Ausg.	München	Techn. Univ. (TUM)	2003			2nd Interdisciplinary World Congress on Mass Customization and Personalization : MCPC'03, October 6 - 8, 2003, Technische Universität München, Munic, Germany		Part IV								World Congress on Mass Customization and Personalization <2, 2003, München>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-473	Book	published	deu	Heuermann, Holger		Sichere Verfahren zur Kalibrierung von Netzwerkanalysatoren fuer koaxiale und planare Leitungssysteme					Aachen	Shaker	1996		VI, 144 S. : Ill., graph. Darst.								3-8265-1495-5						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Bochum, Univ., Diss., 1995	         
OPUS4-474	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik : Lineare Komponenten hochintegrierter Hochfrequenzschaltungen					Wiesbaden	Vieweg	2005		XI, 319 S. : graph. Darst.								3-528-03980-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-475	Article	published	deu	Ritz, Thomas; Stender, Michael	Weisbecker, Anette	Ad-hoc Anwendungsintegration mit mobilen CRM-Systement					Stuttgart	Fraunhofer-IRB-Verl.	2004		5	Electronic Business : Innovationen, Anwendungen und Technologien		92	97				3-8167-6621-8			Fraunhofer-Electronic-Business-Innovationszentrum			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-471	Article	published	eng	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Novel Algorithms for FMCW Range Finding with Microwaves. Stolle, R.; Heuermann, H.; Schiek, B.							1995		3			129	132										 				Fachbereich Elektrotechnik und Informationstechnik		Conference proceedings / IEEE NTC '95, the Microwave Systems Conference;  NTC <1995, Orlando, Fla.>	         
OPUS4-472	Article	published	deu	Heuermann, Holger		Praezise Streuparametermessungen sind der Schluessel zur Modellierung elektrischer Schaltungen							1997		1	Neues von Rohde & Schwarz (1997)		22	23										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-469	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		Results of Network Analyzer Measurements with Leakage Errors Corrected with the TMS-15-Term Procedure							1994		3			1361	1364										 				Fachbereich Elektrotechnik und Informationstechnik		1994 IEEE MTT-S International Microwave Symposium digest : May 23 - 27, 1994, San Diego Convention Center, San Diego, California / H. J. Kuno, ed.	         
OPUS4-470	Article	published	eng	Heuermann, Holger; Baumann, F.-M.; Fauth, G.; Albert, M.		Results of Network Analyzer Measurements with Leakage Errors Corrected with the TMS-15-Term Procedure							1994		3	On-Line Moisture Analysis of Raw Coal		1361	1364										 				Fachbereich Elektrotechnik und Informationstechnik		1993 International Symposium on On-Line Analysis of Coal : Vienna ; [proceedings].	         
OPUS4-465	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		The double-LNN Calibration technique for scattering parameter measurements of microstrip devices					Kent	NEXUS House	1995		4	Conference proceedings		343	347										 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <25, 1995, Bologna>	         
OPUS4-466	Article	published	eng	Heuermann, Holger		LZY: A Self-Calibration Approach in Competition to the LRM Method for On-Wafer Measurements							1995		7			129	136										 				Fachbereich Elektrotechnik und Informationstechnik		45th ARFTG Conference digest, Spring 1995 : [conference topic: Testing and design of RFIC'S], May 19, 1995, Orange County Convention Center, Orlando, Florida / Automatic RF Techniques Group. Publications chairman: Ed Godshalk;  ARFTG Conference digest ; 4	         
OPUS4-467	Article	published	eng	Heuermann, Holger		Sure Methods of On-Wafer Scattering Parameter Measurements with Self-Calibration Procedures							1996		9			136	145										 				Fachbereich Elektrotechnik und Informationstechnik		46th ARFTG conference digest : November 30 - December 1. 1995, Safari Resort, Scottsdale, Arizona / Automatic RF Techniques Group. [Publ. chairman: Ed. Godshalk]	         
OPUS4-468	Article	published	eng	Heuermann, Holger		Microwave On-Wafer Measurements with Activ Needle Probe Tips							1997		6			208	214										 				Fachbereich Elektrotechnik und Informationstechnik		47th ARFTG Conference digest : June 20 - 21, 1996, Moscone Convention Center, San Francisco, California / Automatic RF Techniques Group. [Publication chair: Ed Godshalk	         
