OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1470	Book	published	deu	Mistler, Hans-Ludwig; Möhler, Karl		Untersuchungen über den Einfluß von Ausklinkungen im Auflagerbereich von Holzbiegeträgern auf die Tragfestigkeit : Versuche durchgeführt im Auftrage der Entwicklungsgemeinschaft Holzbau in der Deutschen Gesellschaft für Holzforschung e. V. / von Karl Möhl					Stuttgart	Informationsverbundzentrum Raum und Bau	1978		17, [26] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-1411	Book	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb					Aachen	Selbstverlag	1999		111 S.														 				Fachbereich Bauingenieurwesen		Veröffentlichungen des Verkehrswissenschaftlichen Institutes der Rheinisch-Westfälischen Technischen Hochschule Aachen; 54	         
OPUS4-1481	Book	published	deu	Polumsky, Dieter		Erweiterungsmöglichkeiten des Verkehrsplanungsalgorithmus					Aachen	Inst. für Stadtbauwesen, RWTH	1987		X, 200 S. : graph. Darst., Kt.								3-88354-114-1						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 37; Zugl.: Aachen, Techn. Hochsch., Habil.-Schr., 1987 u.d.T.: Polumsky, Dieter: Zusammenschau der modelltechnischen Erweiterungsmöglichkeiten des Algorithmus der Verkehrsplanung	         
OPUS4-1482	Book	published	deu	Polumsky, Dieter; Mäcke, Paul A.		Einfluß der Zentralität eines Ortes auf Verkehrserzeugung und Verkehrsverteilung / P. A. Mäcke ; Dieter Polumsky					Bonn- Bad Godesberg	Bundesminister für Verkehr, Abt. Straßenbau	1978		132 S. : zahlr. graph. Darst., Kt.														 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 252	         
OPUS4-1483	Book	published	deu	Polumsky, Dieter		Hinweise auf Verfahren bei Verkehrsplanungen im Personenverkehr / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsplanung. [Arbeitsgruppe Verkehrsplanung, Arbeitsausschuss: Erhebung und Vorausschätzung des Verkehrs, Arbeitskre					Köln	FGSV-Verl.	2001		27 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FGSV ; 136	         
OPUS4-1484	Book	published	deu	Polumsky, Dieter		Zusammenschau der modelltechnischen Erweiterungsmöglichkeiten des Algorithmus der Verkehrsplanung : insbesondere unter dem Aspekt der Bindungen durch Haushalt und Familie							1988		X, 200 S.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochschule, Habil.-Schrift, 1987	         
OPUS4-1489	Book	published	deu	Polumsky, Dieter		Ordnende, verkehrsregelnde und bauliche Elemente für den Einsatz zur Verkehrsberuhigung in Wohngebieten. Planungsheft. Baier, Reinhold [Bearb.] ... Polumsky, Dieter [Bearb.] TH Aachen, Institut für Stadtbauwesen (Hrsg.)					Aachen	Selbstverlag	1978		143 S.														 				Fachbereich Bauingenieurwesen			         
OPUS4-1471	Book	published	deu	Olk, Ulrich; Bauer, Hermann		Entwicklung von Kriterien für den optimalen Ablauf aller Teilvorgänge des industrialisierten Bauens : Forschungsbericht / Hermann Bauer ; Ulrich Olk					Dortmund	Lehrstuhl für Baubetrieb und Baumaschinen, Univ.	1979		Getr. Zählung														 				Fachbereich Bauingenieurwesen			         
OPUS4-1472	Book	published	deu	Olk, Ulrich		Entwicklung eines Struktur- und Ablaufmodells für industrialisiertes Bauen							1980		III, 198 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1980	         
OPUS4-1473	Book	published	deu	Olk, Ulrich; Bauer, Hermann		Sicherheitstechnische Anforderungen beim Ablauf von Hochbauvorhaben / H. Bauer ; U. Olk					Bremerhaven	Wirtschaftsverl. NW, Verl. für neue Wiss.	1983		III, 102 S. : Ill., graph. Darst.								3-88314-324-3						 				Fachbereich Bauingenieurwesen		Forschungsbericht / Bundesanstalt für Arbeitsschutz ; 369	         
OPUS4-1477	Book	published	deu	Polumsky, Dieter		Zentralitätsaspekte im regionalen Reiseverhalten : Möglichkeiten zur Differenzierung der Modelle für Verkehrserzeugung und Verkehrsverteilung					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1976		XVII, 279 S. : graph. Darst., Kt.														 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 6; Zugl.: Aachen, Techn. Hochsch., Diss., 1976	         
OPUS4-1478	Book	published	deu	Polumsky, Dieter; Kampermann, L.		Begriffe und Symbole : Erläuterungen zur Fachsprache der Verkehrsplaner / D. Polumsky ; L. Kampermann					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1979		83 S.								3-88354-074-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 19	         
OPUS4-1479	Book	published	deu	Polumsky, Dieter; Eckelmann, Marion; Ratsch, Birgit		Das Zentralitätsgefüge der Raumordnung in Abhängigkeit von Erreichbarkeiten / Bearb.: Marion Eckelmann ; Dieter Polumsky ; Birgit Ratsch					Aachen	Inst. für Stadtbauwesen, RWTH	1985		222 S. : zahlr. graph. Darst., Kt.								3-88354-110-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 34	         
OPUS4-1480	Book	published	deu	Polumsky, Dieter		Dynamisierung von Verkehrsumlegungsmodellen / Projektleiter: D. Polumsky					Aachen	Inst. für Stadtbauwesen, RWTH	1986		III, 145 S. : überwiegend graph. Darst., Kt.								3-88354-111-7						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 35	         
OPUS4-1422	Book	published	deu	Kappler, Heinz		Beitrag zur Zuverlässigkeitstheorie von Tragwerken unter Berücksichtigung nichtlinearen Verhaltens							1980		69 Bl. : graph. Darst.														 				Fachbereich Bauingenieurwesen		München, Techn. Univ., Diss.	         
OPUS4-1425	Book	published	deu	Kappler, Heinz; Schuëller, Gerhart I.		Zuverlässigkeitsorientierte Bemessung von Meeresplattformen / G. I. Schueller					München	Technische Universität, LKI	1981		71 S.														 				Fachbereich Bauingenieurwesen		Berichte zur Zuverlässigkeitstheorie der Bauwerke ; 59	         
OPUS4-1508	Book	published	deu	Siebel, Lothar		Temperatur- und Feuchtigkeitsverhältnisse in Kriechkellern, Kellern und unter erdberührenden Fußböden							1986		61, [30] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1986	         
