OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3351	Article	published	deu	Laack, Walter van; Albrecht, T.; Casser, H. R.		Ultraschalltherapie in der Praxis							1987		3	Physikalische Therapie in Theorie und Praxis	8	628	631				0178-9201						 10				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3352	Article	published	deu	Laack, Walter van		Tennisarm - Ursachen und Behandlung							1987			Apotheker-Journal . 9 (1987), H. 2		42					0720-1028						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3353	Article	published	deu	Laack, Walter van; Dürselen, L.		Alternative zur dauerhaften Verankerung von Gelenkendoprothesen							1985			Zeitschrift für Orthopädie und ihre Grenzgebiete. 123 (1985), H. 4		653					0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3354	Article	published	deu	Laack, Walter van		Juvenile Osteochondronekrosen - Wesen und mögliche Entstehungsursachen							1984			Zeitschrift für Allgemeinmedizin ; ZFA. 60 (1984)		1432					0341-9835						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3355	Article	published	deu	Laack, Walter van		Allgemeine physiotherapeutische Behandlung nach Hüft- und Kniegelenkoperationen							1986		4	Physiotherapie. 77 (1986), H. 2		68	72				0031-9392						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5227	Article	published	deu	Linden, A.; Fischöder, M.; Laack, Walter van; Staat, Manfred		Einschränkung von Taluskippung und -vorschub durch Sprunggelenkorthesen nach fibularer Bandruptur		Constraint of talar tilt and anterior drawer by different ankle braces after the rupture of fibular ligaments	Die fibulare Bandruptur zählt zu einer der am häufigsten auftretenden Verletzungen des Bewegungsapparats. In den meisten Fällen wird heute die konservativ frühfunktionelle Therapie mit Sprunggelenkorthesen allgemein bevorzugt. Im Rahmen der vorliegenden Studie wurden 14 verschiedene Sprunggelenkorthesen im Hinblick auf ihre Einschränkung von Taluskippung und Talusvorschub untersucht. Zur Simulation einer fibularen Bandruptur wurde ein Unterschenkelmodell aus Holz mit Fußteil, mit angelegten Orthesen in einen Scheuba-Halteapparat eingespannt und mit 150 N seitlich sowie anterior-posterior belastet. Anhand der erstellten "gehaltenen" Röntgenaufnahmen konnten Taluskippung und Talusvorschub jeder einzelnen Orthese eindeutig bestimmt werden. Die meisten Orthesen erreichten zufriedenstellende Ergebnisse. Es stellte sich heraus, dass vor allem eine eng anliegende, im Gelenkbereich anatomisch angepasste Form vorteilhaft zu sein scheint.		Köln	Deutscher Ärzte-Verl.	2013		3	OUP Zeitschrift für die orthopädische und unfallchirurgische Praxis	2	306	309				2193-5785						 6		10.3238/oup.2013.0306-0309	Sprunggelenkorthesen; fibulare Bandruptur; Distorsion des oberen Sprunggelenks; ankle sprain; rupture of the fibular ligament; ankle braces	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5911	Article	published	deu	Laack, Walter van		Ist der Tod das Ende? In: Sterben - wie fühlt sich das an / Ines Elsenhans					Stuttgart	Thieme	2013			Via medici : Fachmagazin für junge Mediziner	Vol. 18	38						0949-2488					 Ausg. 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6469	Part of a Book	published	deu	Laack, Walter van		Gefahren heutiger neurologischer Schlussfolgerungen für ethische Verantwortung					Lingen	Edition Virgines	2014		16	Ethik und Moral in Staat, Wirtschaft und Gesellschaft : 5. Rotary-Tag, 14.-15.2.2014, Kleve		98	114				978-3-944011-21-9		Rotary-Tag <5, 2014, Kleve>				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6470	Part of a Book	published	deu	Laack, Walter van		Zu neuen wissenschaftlichen Erkenntnissen zur Vereinbarkeit von Vernunft und Glaube					Lingen	Edition Virgines	2014		10	Ethik und Moral in Staat, Wirtschaft und Gesellschaft : 5. Rotary-Tag, 14.-15.2.2014, Kleve		152	162				978-3-944011-21-9		Rotary-Tag <5, 2014, Kleve>				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6934	Book	published	deu	Laack, Walter van		Unser Schlüssel zur Ewigkeit					Aachen	van Laack	2015		316 S.								978-3-936624-16-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7679	Conference Proceeding	published	deu	Laack, Walter van		Schnittstelle Tod: Wo stehen wir nach 40 Jahren NTE-Forschung?					Aachen	van Laack GmbH	2016		92 Seiten								978-3-936624-30-4 (Print-Ausgabe)						 	urn:nbn:de:101:1-201603132912			Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 4. Europäischen Seminars am 07. November 2015 in Aachen zum Thema Nahtoderfahrungen mit dem Serientitel: "Schnittstelle Tod"	         
OPUS4-6358	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Was spricht für unser Weiterleben?					Aachen	van Laack	2014		100 S.								978-3-936624-19-9						 				Fachbereich Medizintechnik und Technomathematik		Walter van Laack [Hrsg.]	         
OPUS4-6753	Article	published	deu	Laack, Walter van		Nahtoderfahrungen aus medizinischer Sicht			Nah- versus Nachtoderfahrungen Nahtoderfahrungen (NTE) sind ein Phänomen aus der Kategorie „außergewöhnliche Bewusstseinserfahrungen“. Sie treten in unmittelbarer Nähe des eigenen Todes auf. Oft, aber nicht immer, handelt es sich dabei um Erfahrungen von Personen, die durch ärztliche Maßnahmen wiederbelebt wurden und später davon berichten (NTE-ler). Jedoch kommen solche Phänomene auch bei Menschen vor, die während einer schweren Erkrankung eine lebensbedrohliche Krise haben, hiervon aber spontan genesen.  Den NTE ähnlich sind auch sogenannte Nachtod-erfahrungen sowie spontane Erlebnisse, die im Rahmen anderer außergewöhnlicher Stresssituationen auftreten. Von Nachtoderfahrungen spricht man, wenn die Betroffenen anlässlich des Todes von geliebten Angehörigen oder Freunden Erlebnisse haben, die inhaltlich ebenfalls, zumindest aber teilweise, denen von NTE entsprechen.  Nachtoderfahrungen sowie spontane NTE-ähnliche Erlebnisse unterscheiden sich jedoch von den echten NTE zumeist sowohl quantitativ als auch qualitativ. Unter einem quantitativen Unterschied versteht man in diesem Zusammenhang eine in der Regel geringer ausgeprägte Komplexität, als sie sehr vielen NTE zu eigen ist. Da sich aber auch viele NTE selbst bezüglich ihrer Komplexität unterscheiden, ist der Hauptunterschied qualitativer Natur: Echte NTE besitzen gegenüber den anderen hier erwähnten Phänomenen eine größere inhaltliche und emotionale Tiefe. Sie begleiten die Betroffenen anschließend ein Leben lang – zumeist mit positiven, in Einzelfällen aber auch mit negativen Folgen, die bis zu einem späteren Suizid reichen können.  Die genannten außergewöhnlichen Bewusstseinsphänomene lassen sich in ihrer Gesamtheit bei rund 5 % der Bevölkerung finden. NTE im Speziellen haben hiervon einen durchaus bedeutenden Anteil. Je nach Studie geben zwischen 18 % und 40 % aller Personen, die reanimiert wurden, an, währenddessen eine NTE erlebt zu haben. Dass nicht alle eine solche Erfahrung machen, wird von Kritikern gern dahingehend interpretiert, NTE seien rein physiologischer und keineswegs spiritueller Natur. Jedoch sollte man bedenken, dass im Fall einer rein neurophysiologischen Grundlage von NTE dann bei jedem ein solches Phänomen zu erwarten wäre, so wie beispielsweise auch die Symptome einer Hypoglykämie im Wesentlichen immer dieselben sind.		Stuttgart	Thieme	2014		3	Deutsche medizinische Wochenschrift : DMW	Jg. 139	2651	2654					1439-4413 (E-Journal); 0012-0472 (Print); 1437-5982 (Print)					 H. 51/52		10.1055/s-0034-1387363		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8295	Conference Proceeding	published	deu	Hansen, Frank; Laack, Walter van		Schnittstelle Tod: Sind Religionen religiös und Wissenschaften wissend?					Aachen	van Laack GmbH	2018		172 S.								978-3-936624-36-6						 						Tagungsband des 5. Seminars mit dem gleichnamigen Titel vom 4. November 2017 in Aachen / Hansen, Frank [Interviewer] ; van Laack, Walter [Herausgeber] ; ...	         
OPUS4-9023	Book	published	deu	Laack, Walter van		Weltbilder gestern und heute – Was bleibt und worüber lacht man morgen?					Aachen	van Laack Buchverlag	2019		56 Seiten	Vorträge & Einsichten, Lectures & Insights							ISBN 978-3936624-44-1						 Band 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9204	Conference Proceeding	published	deu	Laack, Walter van		Schnittstelle Tod:  Aufbruch oder Ende -  Kontakte oder Hirngespinste?			Tagungsbeiträge des 6. Europäischen Seminars am 09. November 2019 in Aachen zum Thema Nahtoderfahrungen mit dem Serientitel: "Schnittstelle Tod"		Aachen	van Laack GmbH	2020		264 Seiten								978-3-936624-51-9						 						6. „Jour Fixe“ im Dreiländereck zum Themenkreis „Nahtoderfahrungen (NTE)“: Schnittstelle Tod „Aufbruch oder Ende – Kontakte oder Hirngespinste?“, 9. November 2019, Aachen	         
OPUS4-7931	Article	published	deu	Laack, Walter van		Neurophysiologisch ist das nicht alles zu erklären : Nahtoderfahrungen aus wissenschaftlicher Sicht					Mainz	Universimed Deutschland GmbH	2017		3	Der Allgemeinarzt	38	4	7					0172-7249					 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8453	Book	published	deu	Laack, Walter van		Sterben und Tod aus wissenschaftlicher Sicht - dying and death from a scientific point of view					Aachen	van Laack GmbH	2018		44 Seiten								978-3-936624-41-0						 				Fachbereich Medizintechnik und Technomathematik			         
