OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5426	Conference Proceeding	published	eng	Ganegedara, H.; Alahakoon, D.; Mashford, J.; Paplinski, A.; Müller, Karsten; Deserno, T. M.		Self organising map based region of interest labelling for automated defect identification in large sewer pipe image collections					Piscataway, NJ	IEEE	2012		8 S.	The 2012 International Joint Conference on Neural Networks (IJCNN) : 10 - 15 June 2012, Brisbane, Australia ; [part of the] 2012 IEEE World Congress on Computational Intelligence (IEEE-WCCI 2012)							978-1-4673-1490-9		IEEE Computational Intelligence Society (IEEE-CIS)				 				Fachbereich Bauingenieurwesen			         
OPUS4-4783	Article	published	deu	Blecken, Udo; Holthaus-Sellheier, Ursula		Quantitative Prognoseverfahren für Mietpreise von Bueroimmobilien am Beispiel Düsseldorf					Köln	Werner	2012		9	GuG : Grundstücksmarkt und Grundstückswert	23	12	21					0938-0175					 1				Fachbereich Bauingenieurwesen			         
OPUS4-6006	Conference Proceeding	published	eng	Feldmann, Markus; Pyschny, D.; Döring, Bernd; Kuhnhenne, Markus		Life cycle assessment of steel constructions					Hoboken	Taylor and Francis	2012			Life-cycle and sustainability of civil infrastructure systems : proceedings of the Third International Symposium on Life-Cycle Civil Engineering (IALCCE'12) : Vienna, Austria, October 3-6, 2012		321					978-0-203-10336-4		International Symposium on Life-Cycle Civil Engineering <3, 2012, Wien>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6007	Conference Proceeding	published	eng	Kuhnhenne, Markus; Döring, Bernd; Pyschny, Dominik; Feldmann, Markus		Energy efficient sandwich construction						ICAE	2012		8	Proceedings of the VI International Congress on Architectural Envelopes : 20.6. - 22.6.2012, San Sebastian, Spain		277	285						International Congress on Architectural Envelopes <6, 2012, San Sebastian>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6757	Part of a Book	published	deu	Bagayoko, Lamine; Geissler, Karsten; Koch, Eckart		Dynamik bei Eisenbahnbrücken					Berlin	Ernst & Sohn	2012		57	Stahlbau-Kalender : [Eurocode-3-Grundnorm; Brücken] ; Jg. 14 /  hrsg. von Ulrike Kuhlmann		575	632				978-3-433-02988-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-7229	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		223	262				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_9		Fachbereich Bauingenieurwesen			         
OPUS4-7233	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Springer Vieweg	2012		42	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		453	495				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_14		Fachbereich Bauingenieurwesen			         
OPUS4-7234	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		527	566				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_16		Fachbereich Bauingenieurwesen			         
OPUS4-7235	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2012		36	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		567	603				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_17		Fachbereich Bauingenieurwesen			         
OPUS4-7228	Book	published	deu	Vismann, Ulrich		Wendehorst Beispiele aus der Baupraxis / Ulrich Vismann (Hrsg.). - 4., durchges. und aktualis. Aufl.					Wiesbaden	Springer Vieweg	2012		X, 653 S.								978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5		Fachbereich Bauingenieurwesen			         
