OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2361	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Tests von solaren Brauchwassersystemen / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		6	7										 				Fachbereich Energietechnik			         
OPUS4-2362	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung von solaren Unterrichtsmessplätzen fuer Indonesien / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		4	5										 				Fachbereich Energietechnik			         
OPUS4-2927	Article	published	eng	Förster, Arnold		Resonant tunneling diodes : the effect of structural properties on their performance							1994		25	Festkörperprobleme = Advances in solid state physics. 33 (1994)		37	62				0065-3357						 				Fachbereich Energietechnik		Review ; 2. ISSN: 0430-3393	         
OPUS4-2928	Article	published	eng	Förster, Arnold; Döhler, G. H; Heber, J.		Hot electrons in n-i-p.i-based devices / G. H. Döhler ; J. Heber ... A. Förster ...					Oxford	Clarendon Press	1998		XVI, 512 S. : Ill., graph. Darst.	Hot electrons in semiconductors : physics and devices / ed. by N. Balkan. - (Series on semiconductor science and technology ; 5)		478	504				0-19-850058-0						 				Fachbereich Energietechnik			         
OPUS4-2929	Article	published	eng	Maezawa, Koichi; Förster, Arnold		Quantum transport devices based on resonant tunneling					Weinheim	Wiley-VCH	2003		1001 S. : zahlr. Ill. und graph. Darst.	Nanoelectronics and information technology : advanced electronic materials and novel devices / Rainer Waser (ed.).		407	424				3-527-40363-9						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2930	Article	published	eng	Mikulics, M.; Camara, I.; Hardt, A. van der; Fox, A.; Förster, Arnold; Gusten, R.; Lüth, H.; Kordos, P.		Generation of THz radiation by photomixing in low-temperature-grown MBE GaAs					Piscataway, NJ	IEEE Operations Center	2004		XI, 325 S.	Fifth International Conference on Advanced Semiconductor Devices and Microsystems : conference proceedings ; Smolenice Castle, Slovakia, October 17 - 21, 2004 / [organizers: Institute of Electrical Engineering, Slovak Academy of Sciences, Bratislava and Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by J. Osvald		231	234				0-7803-8335-7						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems <5, 2004, Smolenice> ; ASDAM <5, 2004, Smolenice> ; IEEE catalog numer: 04EX867	         
OPUS4-2931	Article	published	eng	Zatko, B.; Dubecký, F.; Bohacek, P.; Gombia, E.; Frigeri, P.; Mosca, R.; Franchi, S.; Huarn, J.; Nescas, V.; Sekacova, M.; Förster, Arnold; Kordos, P.		On the spectrometric performance limit of radiation detectors based on semi-insulating GaAs							2004		9	Nuclear instruments and methods in physics research, Section A. 531 (2004), H. 1-2		111	120				0168-9002						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2932	Article	published	eng	Srnanek, R.; Geurts, J.; Lentze, M.; Irmer, G.; Donoval, D.; Brdecka, P.; Kordos, P.; Förster, Arnold; Sciana, B.; Radziewicz, D.; Tlaczala, M.		Study of d-doped GaAs layers by micro-Raman spectroscopy on bevelled samples							2004		6	Applied surface science  . 230 (2004), H. 1 -4		379	385				0169-4332						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		ISSN der E-Ausg.: 0169-4332	         
OPUS4-2934	Article	published	eng	Mikulics, M.; Adam, R.; Kordos, P.; Förster, Arnold; Lüth, H.; Wu, S.; Zheng, X.; Sobolewski, R.		Ultrafast low-temperature-grown epitaxial GaAs photodetectors transferred on flexible plastic substrates							2005		2	IEEE photonics technology letters : IEEE PTL. 17 (2005), H. 8		1725	1727				1041-1135						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2935	Article	published	eng	Förster, Arnold; Lepsa, M. I.; Freundt, D.		Hot electron injector Gunn diode for advanced driver assistance systems							2007		13	Applied physics A: materials science and processing. 87 (2007), H. 3		545	558				0947-8396						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		ISSN der E-Ausg.: 1432-0630 ; Special issue	         
OPUS4-2926	Book	published	deu	Förster, Arnold		Anwendung der hochauflösenden Elektronenenergieverlustspektroskopie zum Studium von Halbleiterschichtsystemen. - (Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage  ; 2247)					Jülich	Zentralbibliothek der Kernforschungsanlage	1988		104 S. : graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4854	Part of a Book	published	deu	Helsper, Christoph; Dressler, Jörg	Gail, Lothar; Gommel, Udo; Hortig, Hans-Peter	Partikelmesstechnik			Der Schutz von Produkten vor der Kontamination durch Partikel gilt als eine zentrale Aufgabe der Reinraumtechnik. Da es dabei um Kontaminationseffekte weit unterhalb der visuellen Wahrnehmbarkeit geht, braucht es leistungsfähige Verfahren, um die Messgröße „Partikelkontamination“ über den gesamten Bereich, den Anwender fordern, präzise zu bestimmen. Neben der Partikelhäufigkeit ist dabei die Größe der Partikel, die sowohl das Transportverhalten wie auch die mögliche Wirkung auf das Produkt beeinflusst, von entscheidender Bedeutung. Ferner kann es für die Ermittlung von Kontaminationsquellen von Interesse sein, die Form und die chemische Natur der Partikel zu bestimmen (z. B. textile Fasern, Metallabrieb, flüssige Tröpfchen). Die Partikelhäufigkeit wird üblicherweise als Konzentration, d. h. bezogen auf das analysierte Gasvolumen angegeben. Bei den in reinen Technologien üblichen niedrigen Konzentrationen dient als Häufigkeitsmaß die Partikelanzahlkonzentration, also die Partikelanzahl pro Volumeneinheit des Trägermediums.	3	Berlin	Springer	2012		26	Reinraumtechnik	2012	69	95				978-3-642-19435-1						 		10.1007/978-3-642-19435-1_3		Fachbereich Energietechnik	Urheberrecht		         
OPUS4-4950	Article	published	eng	Pieper, Martin		Vector hyperinterpolation on the sphere							2009		13	Journal of approximation theory. 156 (2009), H. 2		173	186				0021-9045						 				Fachbereich Energietechnik			         
OPUS4-2403	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.; Konakova, R. V.; Sheka, D. I.		Resonant spectroscopy of electric-field-induced superlattices							2001		4	Journal of Applied Physics. 90 (2001), H. 6		2857	2861				1089-7550						 		10.1063/1.1392956		Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2404	Article	published	eng	Stock, J.; Malindretos, J.; Indlekofer, K.M.; Pöttgens, Michael; Förster, Arnold; Lüth, Hans		A Vertical Resonant Tunneling Transistor for Application in Digital Logic Circuits							2001		4	IEEE Transactions on Electron Devices (T-ED). 48 (2001), H. 6		1028	1032				0018-9383						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2405	Article	published	eng	Schwarzer, Klemens; Schlenger, Barbara J.		Investigation of fission product aerosol behavior in an HTR containment during severe core-heatup accidents / Barbara J. Schlenger ; K. Schwarzer					Bonn	Inforum	1988		XXI, 768 S : Ill., graph. Darst.	Tagungsbericht : Maritim Kongresszentrum, 17. - 19. Mai '88 Travemünde / Kerntechnische Gesellschaft e.V.; Deutsches Atomforum e.V. [Red.: K. G. Bauer]		179	182				0720-9207						 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1988, Lübeck-Travemünde> ; Annual Meeting of Nuclear Technology <1988, Lübeck-Travemünde>	         
