OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-639	Article	published	deu	Timme, Michael		Das Konkurrenzverhältnis von § 306 und § 538 BGB							1998		2			396	398										 				Fachbereich Wirtschaftswissenschaften		Neue Zeitschrift für Mietrecht	         
OPUS4-640	Article	published	deu	Timme, Michael		Die abstrakte Berechnung des Käuferschadens							1998		5	Juristische Arbeitsblätter (1998)		895	900										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-779	Article	published	deu	Balzer, Hermann		Betriebliche Altersversorgung mit Pensionsrückstellungen oder Pensionsfonds – Analyse unter finanzwirtschaftlichen Gesichtspunkten / Schmalenbach-Gesellschaft / Deutsche Gnsentscheidungen in desellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1998		10	Der Betrieb. 51 (1998), H. 7		321	331										 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-787	Article	published	deu	Fredebeul-Krein, Markus		Das Universaldienstkonzept der Europäischen Union in der Telekommunikation							1998		6	Wirtschaftsdienst. 78 (1998), H. 8		461	467				0043-6275						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-789	Article	published	deu	Fredebeul-Krein, Markus		Nationale Dienstleistungsmärkte im globalen Wettbewerb : notwendige Regulierungsreformen am Beispiel der Telekommunikation					Stuttgart	Lucius & Lucius	1998			Die Rolle des Staates in einer globalisierten Wirtschaft / hrsg. von Juergen B. Donges ... Mit Beitr. von Barbara Dluhosch													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-790	Article	published	deu	Fredebeul-Krein, Markus		Die Deregulierung des deutschen Handwerks als ordnungspolitische Aufgabe							1998		25	Ordo. 49 (1998)		515	540				0048-2129						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1255	Article	published	deu	Pietschmann, Bernd P.		Fachhochschulen versus Universität: Ein alter Zwist noch zeitgemäß?							1998		304 S. : Ill., graph. Darst.	Personal : Zeitschrift für Human Resource Management. 50 (1998), H. 8		384	385				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1248	Article	published	deu	Pietschmann, Bernd P.		Emotionale Intelligenz/Brauchen wir neue Führungskonzepte?							1998		3	Personal : Zeitschrift für Human Resource Management. 50 (1998), H. 3		132	135				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1292	Article	published	deu	Weßling, Matthias		Der Einsatz fertiger Videofilme in der Personalentwicklung							1998		2	Personal – Zeitschrift für Human Resource Management. 50 (1998), H. 3		128	130				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1295	Article	published	deu	Weßling, Matthias		Existenzgründung - Intensivtraining macht fit							1998		1	DUZ : das unabhängige Hochschulmagazin. 54 (1998), H. 5		14	15				0936-4501						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1296	Article	published	deu	Weßling, Matthias		Existenzgründung - ein didaktisch innovatives Fachhochschulseminar							1998		2	Die neue Hochschule : Nachrichten, Meinungen, Berichte / Hrsg.: Hochschullehrerbund - Bundesvereinigung - e.V. (hlb). 39 (1998), H. 2		7	9				0340-448x						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2225	Article	published	eng	Mackenstein, Hans		Book Reviews - Samardzic, Slobodan and Thomas Fleiner, Federalismus und Minderheitenproblem in Multiethnischen Gemeinschaften							1998		0	Regional and federal studies. 8 (1998), H. 3		138	138				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2226	Article	published	eng	Mackenstein, Hans		Book Reviews - Morass, Michael; Regionale Interessen auf dem Weg in die Europäische Union: Strukturelle Entwicklung und Perspektiven der Interessenvermittlung Österreichischer und deutscher Ländesakteure im Rahmen der Europäischen Integration							1998		0	Regional and federal studies. 8 (1998), H. 1		227	227				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3843	Article	published	deu	Mischke, Winfried		Kreditsicherungsrecht: Beschränkung der Herstellergarantie							1998			Betriebs-Berater. 53 (1998), H. 9		447					0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3664	Article	published	deu	Fredebeul-Krein, Markus; Freytag, Andreas		Wie umfassend ist die Liberalisierung der Märkte für Telekommunikationsdienste? : Eine kritische Bewertung des WTO-Abkommen. / Markus Fredebeul-Krein ; Andreas Freytag					Heidelberg	v. Decker	1998		470 S. : graph. Darst. + 1 Diskette	Lernort Multimedia / hrsg. von Herbert Kubicek ...		318	325				3-7685-3297-6						 				Fachbereich Wirtschaftswissenschaften		Jahrbuch Telekommunikation und Gesellschaft ; 6. 1998	         
OPUS4-7384	Article	published	deu	Lind, Thorsten Patric; Stegmann, Achim		Der Anspruch auf den Rückkaufswert bei Abtretung des Todesfallanspruchs einer kapitalbildenden Lebensversicherung							1998		1	Versicherungsrecht : VersR ; Zeitschrift für Versicherungsrecht, Haftungs- und Schadensrecht	Jg. 49	433	434					0342-2429					 H. 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-408	Article	published	deu	Schulte-Zurhausen, Manfred		[Mehrere Beiträge]					München [u.a.]	Oldenbourg	1997			Lexikon Informatik und Datenverarbeitung							3-486-22875-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-633	Article	published	deu	Timme, Michael		Die rechtliche Behandlung von Zutrittsverweigerungen gegenüber Ausländern im Gaststättengewerbe							1997		6	Zeitschrift für Ausländerrecht ZAR. Vol. 17 (1997), H. No. 3		130	136										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-791	Article	published	deu	Fredebeul-Krein, Markus		Veränderte Anforderungen an eine europäische Standardisierungspolitik in der Telekommunikation							1997		26	Zeitschrift für Wirtschaftspolitik. 46 (1997), H. 2		140	166				0721-3808						 				Fachbereich Wirtschaftswissenschaften			         
