OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10624	Article	published	deu	Funke, Harald; Esch, Thomas; Roosen, Petra		Antriebssystemanpassungen zur Verwendung von LPG als Flugkraftstoff			Auch in der allgemeinen Luftfahrt wäre es wünschenswert, die bereits vorhandenen Verbrennungsmotoren mit weniger CO₂-trächtigen Kraftstoffen als dem heute weit verbreiteten Avgas 100LL betreiben zu können. Es ist anzunehmen, dass im Vergleich die unter Normalbedingungen gasförmigen Kraftstoffe CNG, LPG oder LNG deutlich weniger Emissionen produzieren. Erforderliche Antriebssystemanpassungen wurden im Rahmen eines Forschungsprojekts an der FH Aachen untersucht.		Basel	Springer Nature	2022	11.02.2022	4	Motortechnische Zeitschrift (MTZ)	2022	58	62										 83		10.1007/s35146-021-0778-2		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10545	Article	published	deu	Böhnisch, Nils; Braun, Carsten; Muscarello, Vincenzo; Marzocca, Pier		A sensitivity study on aeroelastic instabilities of slender wings with a large propeller			Next-generation aircraft designs often incorporate multiple large propellers attached along the wingspan. These highly flexible dynamic systems can exhibit uncommon aeroelastic instabilities, which should be carefully investigated to ensure safe operation. The interaction between the propeller and the wing is of particular importance. It is known that whirl flutter is stabilized by wing motion and wing aerodynamics. This paper investigates the effect of a propeller onto wing flutter as a function of span position and mounting stiffness between the propeller and wing. The analysis of a comparison between a tractor and pusher configuration has shown that the coupled system is more stable than the standalone wing for propeller positions near the wing tip for both configurations. The wing fluttermechanism is mostly affected by the mass of the propeller and the resulting change in eigenfrequencies of the wing. For very weak mounting stiffnesses, whirl flutter occurs, which was shown to be stabilized compared to a standalone propeller due to wing motion. On the other hand, the pusher configuration is, as to be expected, the more critical configuration due to the attached mass behind the elastic axis.		Reston, Va.	AIAA	2023		13	AIAA SCITECH 2023 Forum		1	14										 		10.2514/6.2023-1893		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
OPUS4-9566	Article	published	deu	Schückhaus, Ulrich		Die SkyCab-Erfinder im WFMG-Interview							2020		1	Business in MG		6	7										 1				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Interview von WFMG – Wirtschaftsförderung Mönchengladbach GmbH, vertreten durch Dr. Ulrich Schückhaus	         
OPUS4-9530	Article	published	deu	Götten, Falk; Finger, Felix		PhoenAIX – Die modulare Transportdrohne			Die autonome, unbemannte Luftfahrt ist einer der Schlüsselsektoren für die Zukunft der Luftfahrt. In diesem rasant wachsenden Bereich nehmen senkrecht startende und senkrecht landende Flugzeuge (Vertical Take-Off and Landing – VTOL) einen besonderen Platz ein. Ein VTOL-Flugzeug (manchmal auch „Transitionsfluggerät“ genannt) verbindet die Eigenschaft des Helikopters, überall starten und landen zu können, mit den Geschwindigkeits-, Reichweiten und Flugdauervorteilen des Starrflüglers. Grundsätzlich wird die Senkrechtstart- und -landefähigkeit sowohl von zivilen als auch von militärischen Betreibern unbemannter Fluggeräte (UAVs) gewünscht. Trotzdem bietet der Markt nur eine geringe Anzahl von VTOL-UAVs, da qualitativ hochwertige Entwürfe eine ausgesprochene Herausforderung in der Entwicklung darstellen. An der FH Aachen wird deshalb seit über 5 Jahren an der Auslegung und Analyse von solchen unbemannten VTOL Flugzeugen geforscht. Das neuste Projekt ist der Eigenentwurf einer großen, senkrechtstartenden Transportdrohne. Das „PhoenAIX“ getaufte Fluggerät wird von Falk Götten und Felix Finger im Rahmen einer EFRE-Förderung entwickelt.		Bingen	Public Verlag	2020		2	Ingenieurspiegel	2020	38	40				1868-5919						 1				Fachbereich Luft- und Raumfahrttechnik		Project: UAV Design	         
OPUS4-9529	Article	published	deu	Finger, Felix; Götten, Falk		Neue Ansätze für die Entwicklung von unbemannten Fluggeräten			Wie sieht das unbemannte Flugzeug von Übermorgen aus? Dieser Frage stellen sich Forscher an der Fachhochschule Aachen. Die weltweit rasant fortschreitende Entwicklung des Marktes für unbemannte Fluggeräte (UAVs - „Unmanned Aerial Vehicles“) bietet großes Potenzial für Wachstum und Wertschöpfung. Unbemannte fliegende Systeme können – für bestimmte Anwendungsgebiete – wesentlich günstiger, kleiner und effizienter ausgelegt werden als bemannte Lösungen. Dabei sind sich viele Unternehmen über das mögliche Potential dieser Technologie noch gar nicht bewusst.				2019		1	Ingenieurspiegel	2019	67	68				1868-5919						 1				Fachbereich Luft- und Raumfahrttechnik		Project: UAV Design	         
OPUS4-8644	Article	published	deu	Finger, Felix		Vergleichende Leistungs- und Nutzenbewertung von VTOL- und CTOL-UAVs							2017		3	Luft- und Raumfahrt : informieren, vernetzen, fördern / Hrsg.: Deutsche Gesellschaft für Luft- und Raumfahrt	38	44	47					0173-6264		DGLR, Deutsche Gesellschaft für Luft- und Raumfahrt			 1				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8376	Article	published	deu	Röth, Thilo; Pielen, Michael; Wolff, Klaus; Lüdiger, Thomas		Urbane Fahrzeugkonzepte für die Shared Mobility			Urbane Mobilitätskonzepte der Zukunft erfordern neue Unternehmensformen, idealerweise aus Old Economy und New Economy, sowie eine enge Anbindung an die gesellschaftsrelevante Zukunftsforschung. Für neue Fahrzeugkonzepte des Carsharing bedeutet dies, dass alle kostenverursachenden Faktoren erfasst und analysiert werden müssen. Die FH Aachen, share2drive und FEV geben einen Ausblick auf die zukünftige Fahrzeugklasse der Personal Public Vehicles als „Rolling Device“.		Wiesbaden	Springer Vieweg	2018		5	Automobiltechnische Zeitschrift - ATZ	120	18	23					0001-2785					 1		10.1007/s35148-017-0176-8		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8360	Article	published	deu	Weihe, Stefan; Ernst, Ansgar; Röth, Thilo; Proksch, Johannes		Aluminium-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Aluminiumverbundguss-Stahlblech-Hybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.			Springer Fachmedien Wiesbaden	2013		4	ATZ - Automobiltechnische Zeitschrift	115	312	316					2192-8800 (Online)					 4				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8359	Article	published	deu	Weihe, Stefan; Ansgar, Ernst; Röth, Thilo; Proksch, Johannes		Leichtmetall-Stahl-Verbundguss im Nutzfahrzeugbau			In modernen Fahrzeugkarosserien der Großserie kommen zunehmend Materialmischbauweisen zur Anwendung. In Zusammenarbeit der Daimler AG, der Tower Automotive Holding GmbH, der Imperia GmbH sowie der Partnerunternehmen KSM Castings GmbH und Schaufler Tooling GmbH & Co. KG wird das Leichtbaupotenzial von Stahlblech-AluminiumverbundgussHybriden am Beispiel des vorderen Dachquerträgers des Mercedes-Benz Viano/Vito ausführlich untersucht.		Berlin	Springer	2013		5	Lightweight Design	6	38	43					2192-8738 (Online)					 2				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8329	Article	published	deu	Funke, Harald; Keinz, Jan; Kusterer, K.; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Development and Testing of a Low NOX Micromix Combustion Chamber for an Industrial Gas Turbine			The Micromix combustion principle, based on cross-flow mixing of air and hydrogen, promises low emission applications in future gas turbines. The Micromix combustion takes place in several hundreds of miniaturized diffusion-type micro-flames. The major advantage is the inherent safety against flash-back and low NOx-emissions due to a very short residence time of reactants in the flame region. The paper gives insight into the Micromix design and scaling procedure for different energy densities and the interaction of scaling laws and key design drivers in gas turbine integration. Numerical studies, experimental testing, gas turbine integration and interface considerations are evaluated. The aerodynamic stabilization of the miniaturized flamelets and the resulting flow field, flame structure and NOx formation are analysed experimentally and numerically. The results show and confirm the successful adaption of the low NOx Micromix characteristics for a range of different nozzle sizes, energy densities and thermal power output.				2017		9	International Journal of Gas Turbine, Propulsion and Power Systems	9	27	36					1882-5079					 1		10.38036/jgpp.9.1_27		Fachbereich Luft- und Raumfahrttechnik			         
