OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10701	Part of a Book	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Lindinger, Markus; Bartsch, Oliver	Moderationsexpertise - das Mindset			Teamsitzungen, Arbeitsgruppentreffen, Kickoffs und Meetings – sie alle werden mit dem Ziel durchgeführt, innerhalb einer vorgegebenen Zeitspanne ein gemeinsames Arbeitsziel zu erreichen. Damit die Zielerreichung auch bei komplexeren Arbeitsaufträgen nicht vom Zufall abhängt, empfiehlt es sich, die Leitung des Ablaufs einem Moderator zu übertragen. In diesem Beitrag einer dreiteiligen Serie wird beschrieben, über welches Mindset der Moderator verfügen sollte, welche grundsätzlichen Methoden hilfreich sind und was bei der Onlinemoderation im Besonderen zu beachten ist.	54. Update	Köln	TÜV-Verlag	2023			IT-Servicemanagement		Kapitel 05530					978-3-8249-1154-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10695	Part of a Book	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Thomann, Hermann; Träger, Thomas	Moderationsexpertise für QMBs – das Mindset			Teamsitzungen, Arbeitsgruppentreffen, Kickoffs und Meetings – sie alle werden mit dem Ziel durchgeführt, innerhalb einer vorgegebenen Zeitspanne ein gemeinsames Arbeitsziel zu erreichen. Damit die Zielerreichung auch bei komplexeren Arbeitsaufträgen nicht vom Zufall abhängt, empfiehlt es sich, die Leitung des Ablaufs einem Moderator zu übertragen. In diesem Beitrag einer mehrteiligen Serie wird beschrieben, über welches Mindset der Moderator verfügen sollte, welche grundsätzlichen Methoden hilfreich sind und was bei der Onlinemoderation im Besonderen zu beachten ist.		Köln	TÜV-Verlag	2023	14.06.2023		Qualitätsmanagement in Dienstleistungsunternehmen		Kapitel 08630					978-3-8249-0473-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10581	Part of a Book	published	deu	Laack, Walter van	Ortmanns, Bruno; Brauers, Angelika	Nahtoderfahrungen, Sterben und Tod aus der Perspektive von Medizin, Naturwissenschaften und Philosophie						Rediroma-Verlag	2023		10	Thanatologie im deutschsprachigen Raum – Interdisziplinäre Perspektiven		129	139				978-3-98527-661-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10919	Part of a Book	published	deu	Frühwald, Katja; Peterson, Leif Arne; Hasenstab, Andreas	Fouad, Nabil A.	Prüfverfahren zur Begutachtung der Materialeigenschaften von Holztragwerken			Dieses Kapitel beinhaltet:  - Einleitung - Ausgewählte typische Schäden an Holzbauwerken - Das Material Holz und seine Besonderheiten - Bestandserfassung - Labormethoden - Begutachtungsbeispiele - Zusammenfassung und Schlussfolgerungen - Literatur		Berlin	Ernst & Sohn	2012		52	Bauphysik‐Kalender 2012: Schwerpunkt: Gebäudediagnostik		103	155				9783433029862 (Print)						 		10.1002/9783433601235.ch4		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-10991	Part of a Book	published	deu	Dreschers, Martin	Mönning, Rolf-Dieter	§25 Arbeitsrechtliche Probleme im Rahmen der Betriebsfortführung					Köln	RWS Verlag	2023		41	Betriebsfortführung in Restrukturierung und Insolvenz		947	988				978-3-8145-2012-4 (print)						 		https://doi.org/10.15375/9783814558882-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10992	Part of a Book	published	deu	Dreschers, Martin	Kübler, Bruno M.; Bork, Reinhard; Prütting, Hanns	§18 Grenzüberschreitende Eigenverwaltung					Köln	RWS Verlag	2023		32	HRI II - Handbuch Restrukturierung in der Insolvenz		524	556				978-3-8145-2010-0 (print)						 		10.15375/9783814558714-028		Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-11021	Part of a Book	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Wehren, Cedric	Standardholzbrücken für kommunale Geh- und Radwege					Aachen	RWTH Aachen	2023		25	Strukturen, Formen und Prinzipien : Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Martin Trautz		140	165				978-3-95886-500-6						 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11022	Part of a Book	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Fouad, Nabil A.	Nachhaltige Holzbrücken für Geh- und Radwege			Am Lehr- und Forschungsgebiet Holzbau der Fachhochschule Aachen wurden im Rahmen des Forschungsvorhabens „Nachhaltige Standardbrücken in Holzbauweise“ Standardtypen für Geh- und Radwegbrücken entwickelt. Die Brücken sind durch konsequente Umsetzungen von Maßnahmen des konstruktiven Holzschutzes für eine Nutzung von mehr als 80~Jahren konzipiert. Innovative Lösungen für Bauteile und Anschlüsse sowie Materialalternativen im Bereich des Belages und der Geländer ermöglichen eine wartungsarme Konstruktion und tragen somit zur Wirtschaftlichkeit und Nachhaltigkeit bei.  Um den Einsatz der entwickelten Standardbrückentypen in der Praxis zu erleichtern, wurden Leistungsverzeichnisse, Musterstatiken, Musterzeichnungen und umfangreiche Detailkataloge als Unterstützung für Planer und Bauherren erstellt. Damit die Randbedingungen für eine lange Lebensdauer während der Nutzung der Brücke erhalten bleiben, wurden Leitfäden für die Pflege und Wartung sowie für die Brückenprüfung erarbeitet. Der Beitrag gibt Einblicke in das Forschungsvorhaben und seine Resultate.		Berlin	Ernst & Sohn	2022	17.03.2022	18	Bauphysik Kalender 2022: Holzbau, 22. Jahrgang		574	592				9783433033609 (Print)						 		10.1002/9783433611081.ch17		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-11023	Part of a Book	published	deu	Duffner, Markus; Uibel, Thomas; Peterson, Leif Arne; Moorkamp, Wilfried	Fouad, Nabil A.	Cross Layers Light – Ein ressourceneffizientes und recyclebares Holz-Wandsystem			Ein neues tragendes, lagenweise aufgebautes Holzbau-Wandsystem und seine ökonomische und statische Entwicklung werden vorgestellt. Randbedingungen wie Nachhaltigkeit, Ressourceneffizienz und eine beanspruchungsadaptive Konstruktionsweise sind für diese innovative Bauteilentwicklung von zentraler Bedeutung. Eine wesentliche Herausforderung ist die Herstellung der Verbindung der Lagen untereinander zu einem bauphysikalisch und statisch leistungsfähigen Wandsystem. Die Tragfähigkeit und Steifigkeit verschiedener Verbindungsvarianten wurden ebenso wie die Eigenschaften der Wandelemente analytisch, numerisch und experimentell untersucht.		Berlin	Ernst & Sohn	2023	13.03.2023	18	Bauphysik Kalender 2023: Nachhaltigkeit		483	501				9783433033890 (Print)						 		10.1002/9783433611289.ch13		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-11024	Part of a Book	published	deu	Peterson, Leif Arne	Schlüter, Dominik	Holzbau					Norderstedt	BoD	2021		2	Wofür braucht man das eigentlich? Ein Handbuch für Mathematiklehrkräfte der Sekundarstufe I und II		21	23				978-3-7543-2606-0						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
