OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6559	Part of a Book	published	eng	Wendorff, Marion; Eggert, Thorsten; Pohl, Martina; Dresen, Carola; Müller, Michael; Jaeger, Karl-Erich; Sprenger, Georg A.; Schürmann, Melanie; Schürmann, Martin; Johnen, Sandra; Sprenger, Gerda; Sahm, Hermann; Inoue, Tomoyuki; Schörken, Ulrich; Breittaupt, Holger; Frölich, Bettina; Heim, Petra; Iding, Hans; Juchem, Bettina; Siegert, Petra; Kula, Maria-Regina; Weckbecker, Andrea; Hummel, Werner; Fessner, Wolf-Dieter; Elling, Lothar; Wolberg, Michael; Bode, Silke; Feldmann, Ralf; Geilenkirchen, Petra; Schubert, Thomas; Walter, Lydia; Dünnwald, Thomas; Demir, Ayhan S.; Kolter-Jung, Doris; Nitsche, Adam; Dünkelmann, Pascal; Cosp, Annabel; Lingen, Bettina		Catalytic asymmetric synthesis : section 2.2					Weinheim	Wiley-VCH	2007		115	Asymmetric synthesis with chemical and biological methods / ed. by Dieter Enders ...		298	413				978-3-527-31473-7						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4315	Article	published	deu	Esch, Thomas; Funke, Harald; Roosen, Peter; Jarolimek, Ulrich		Biogene Automobilkraftstoffe in der allgemeinen Luftfahrt					Basel	Springer Nature	2011		5	Motortechnische Zeitschrift (MTZ).	72	54	59				0024-8525						 1		10.1365/s35146-011-0013-7		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4630	Article	published	eng	Esch, Thomas; Funke, Harald; Roosen, Peter; Jarolimek, Ulrich		Biogenic Vehicle Fuels in General Aviation Aircrafts					Wiesbaden	Springer Automotive Media	2011		5	MTZ worldwide. 72 (2011), H. 1		38	43										 				Fachbereich Luft- und Raumfahrttechnik		recherchierbar für Angehörige der FH Aachen	         
OPUS4-5090	Article	published	eng	Jahnke, Siegfried; Menzel, Marion I.; Dusschoten, Dagmar van; Roeb, Gerhard W.; Bühler, Jonas; Minwuyelet, Senay; Blümler, Peter; Temperton, Vicky M.; Hombach, Thomas; Streun, Matthias; Beer, Simone; Khodaverdi, Maryam; Ziemons, Karl; Coenen, Heinz H.; Schurr, Ulrich		Combined MRI–PET dissects dynamic changes in plant structures and functions			Unravelling the factors determining the allocation of carbon to various plant organs is one of the great challenges of modern plant biology. Studying allocation under close to natural conditions requires non-invasive methods, which are now becoming available for measuring plants on a par with those developed for humans. By combining magnetic resonance imaging (MRI) and positron emission tomography (PET), we investigated three contrasting root/shoot systems growing in sand or soil, with respect to their structures, transport routes and the translocation dynamics of recently fixed photoassimilates labelled with the short-lived radioactive carbon isotope 11C. Storage organs of sugar beet (Beta vulgaris) and radish plants (Raphanus sativus) were assessed using MRI, providing images of the internal structures of the organs with high spatial resolution, and while species-specific transport sectoralities, properties of assimilate allocation and unloading characteristics were measured using PET. Growth and carbon allocation within complex root systems were monitored in maize plants (Zea mays), and the results may be used to identify factors affecting root growth in natural substrates or in competition with roots of other plants. MRI–PET co-registration opens the door for non-invasive analysis of plant structures and transport processes that may change in response to genomic, developmental or environmental challenges. It is our aim to make the methods applicable for quantitative analyses of plant traits in phenotyping as well as in understanding the dynamics of key processes that are essential to plant performance.		Weinheim	Wiley	2009		10	The Plant Journal	59	634	644				1365-313X						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4459	Article	published	eng	Steinseifer, Ulrich; Kashefi, Ali; Hormes, Marcus; Schoberer, Mark; Orlikowsky, Thorsten; Behbahani, Mehdi; Behr, Marek; Schmitz-Rode, Thomas		Miniaturization of ECMO Systems : Engineering Challenges and Methods							2009		NaN	Artificial Organs. 33 (2009), H. 5		A55	A55				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Fifth International Conference on Pediatric Mechanical Circulatory Support Systems and Pediatric Cardiopulmonary Perfusion Abstracts <May 28, 2009>	         
OPUS4-4461	Article	published	eng	Jansen, Sebastian; Behbahani, Mehdi; Laumen, Marco; Kaufmann, Tim; Hormes, Marcus; Schmitz-Rode, Thomas; Behr, Marek; Steinseifer, Ulrich		3D Stereo-PIV Validation for CFD-Simulation of Steady Flow through the Human Aorta using Rapid-Prototyping techniques							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		abstract ; IV International Symposium on Modelling of Physiological Flows, Sardinia, Italy, June 02-05, 2010 ; MPF2010	         
OPUS4-4660	Article	published	eng	Immel, Timo A.; Groth, Ulrich; Huhn, Thomas; Öhlschläger, Peter		Titanium salan complexes displays strong antitumor properties in vitro and in vivo in mice			The anticancer activity of titanium complexes has been known since the groundbreaking studies of Köpf and Köpf-Maier on titanocen dichloride. Unfortunately, possibly due to their fast hydrolysis, derivatives of titanocen dichloride failed in clinical studies. Recently, the new family of titanium salan complexes containing tetradentate ONNO ligands with anti-cancer properties has been discovered. These salan complexes are much more stabile in aqueous media. In this study we describe the biological activity of two titanium salan complexes in a mouse model of cervical cancer. High efficiency of this promising complex family was demonstrated for the first time in vivo. From these data we conclude that titanium salan complexes display very strong antitumor properties exhibiting only minor side effects. Our results may influence the chemotherapy with metallo therapeutics in the future.		San Francisco, California, US	Plos	2011		e17869	PLoS ONE	6												 3		10.1371/journal.pone.0017869		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-5332	Article	published	eng	Martin, Siegfried A.; Hardt, Arno; Meissburger, Jürgen; Berg, Georg P. A.; Hacker, Ulrich; Hürlimann, Werner; Römer, Josef G. M.; Sagefka, Thomas; Retz, Adolf; Schult, Otto W. B.		The QQDDQ magnet spectrometer “BIG KARL”							1983		22	Nuclear instruments and methods in physics research. Vol. 214, iss. 2-3		281	303					0029-554x (E-Journal); 1872-9606 (E-Journal); 0167-5087 (Print)					 							         
OPUS4-3661	Article	published	deu	Gossla, Ulrich; Bösche, Thomas; Brunner, Andreas		Untersuchungen zur Verbesserung der Erkenntnisse über das Tragverhalten der Vorlandbögen der Eisenbahn-Marienbrücke Dresden / Bösche, Thomas ; Gossla, Ulrich ; Brunner, Andreas					Dresden	Techn. Univ., Fak. Bauingenieurwesen	2007		11	4. Symposium Experimentelle Untersuchungen von Baukonstruktionen : 27. September 2007 / Technische Universität Dresden, Fakultät Bauingenieurwesen. [Hrsg. dieses Bd. Manfred Curbach ...].		103	114										 				Fachbereich Bauingenieurwesen		Schriftenreihe Konstruktiver Ingenieurbau Dresden ; 12	         
OPUS4-5783	Book	published	deu	Appel, Wolfgang; Brähler, Hermann; Dahlhaus, Ulrich; Esch, Thomas; Kopp, Stephan; Rhein, Bernd		Nutzfahrzeugtechnik : Grundlagen, Systeme, Komponenten. 6., überarb. Aufl.					Wiesbaden	Vieweg + Teubner	2010		XXVIII, 509 S. : Ill., graph. Darst.								978-3-8348-9757-2						 				Fachbereich Luft- und Raumfahrttechnik			         
