OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5417	Part of a Book	published	deu	Thomas, Axel		Unternehmertum als Studienfach?!					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		139	144				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6429	Part of a Book	published	deu	Schmidt, Herbert		Finanzierungspartnerwahl durch mittelständische Unternehmen					Aachen	Apprimus Verlag	2013		3	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert ; Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		163	166				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5887	Part of a Book	published	deu	Schleser, Markus		Fügen für die Elektromobilität					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		65	70				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5885	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander		Untersuchung zum Einfluss von Maschineneigenschaften von Schweißzangen zum Widerstandspunktschweißen auf das Schweißergebnis					Düsseldorf	DVS Verl.	2013		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 65	309	313					0036-7184					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5416	Part of a Book	published	deu	Lingens, Hans; Vollmann, Andreas		Fügetechnik an der FH Aachen - Aus- und Weiterbildung mit Praxisbezug					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		123	127				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik		Gedruckt in der Bibliothek unter der Signatur: 21 PZI 73	         
OPUS4-5929	Conference Proceeding	published	deu	Kallweit, Stephan; Tedjasukmana, O.; Korculanin, O.	Kähler, Christian J.	Adaption und Implementierung eines 3D-PIV Algorithmus auf massiv paralleler Hardware					Karlsruhe	GALA	2013		Sitzung 4, Vortrag 16	Lasermethoden in der Strömungsmesstechnik : 21. Fachtagung, 3. - 5. September 2013, München							978-3-9805613-9-6			Deutsche Gesellschaft für Laser-Anemometrie			 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2013, München>	         
OPUS4-5414	Part of a Book	published	deu	Gebhardt, Andreas		Entwicklung der 3D-Drucktechnologie und Potenziale für die Anwendung im Mittelstand					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		55	59				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5994	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren : Additive Manufacturing und 3D Drucken für Prototyping - Tooling - Produktion				4., neu bearbeitete und erweiterte Auflage	München	Hanser	2013		XXIV, 637 S. : zahlr. Ill. u. graph. Darst.								978-3-446-43651-0 ; 978-3-446-43652-7						 		10.3139/9783446436527		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(4); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(4)	         
OPUS4-5420	Book	published	deu	Gartzen, Johannes		Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen					Aachen	Apprimus Verl.	2013		III, 188 S. : Ill.								978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik		Johannes Gartzen [gefeierte Person]	         
OPUS4-5415	Part of a Book	published	deu	Cordewiner, Hans-Josef		Konstruktion im Wandel: von der technischen Zeichnung zum 3D-Produktmodell					Aachen	Apprimus Verlag	2013		6	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		115	121				978--3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
