OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3008	Article	published	deu	Mang, Thomas		Abdichtmaterialien gegen drückendes Wasser					Frankfurt am Main	GDCh	2002		216 S. : Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : 3. Tagung Bauchemie in Würzburg ; 27./28. September 2001 in Würzburg / GDCh-Fachgruppe Bauchemie ; [Red.: W. Hiller ...]		65					3-936028-04-4						 				Fachbereich Chemie und Biotechnologie		Tagung Bauchemie <3, 2001, Würzburg> GdCh-Monographie 24 ; Monographie / GDCh, Gesellschaft Deutscher Chemiker ; 24	         
OPUS4-1340	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2002		1348 S. S. : Ill., zahlr. graph. Darst. + 1 CD-ROM	Bautechnische Zahlentafeln / Wendehorst. Hrsg.: Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... - 30., akt. u.  erw. Aufl.		1155	1187				3-519-45002-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-225	Report	published	deu	Bohn, Dieter; Funke, Harald; Wolff, M.; Sürken, N.		Aerodynamische Entlastung der Schaufelspalte durch Konturierung des Meridiankanals [Abschlussbericht]			Abschlussbericht über das Vorhaben Nr. 688 (FVV-Nr. 066880). Laufzeit 01.04.2000 bis 31.03.2001. Heft R 516 (2002). 24 S. Informationstagung Turbinen, Frühjahr 2002, Frankfurt-Möhrfelden				2002												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)				 			Spaltentlastung; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1307	Article	published	deu	Hirschberg, Rainer		An die Übergabe gekoppelt. Berechnung der Wärmeabgabe von Heizrohrnetzen und des elektrischen Energieaufwands fuer die Umwälzung							2002		3	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 9		32	35				1436-5103						 				Fachbereich Architektur			         
OPUS4-665	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH VII ZR 135/00 (Widerklage gegen einen am Rechtsstreit nicht beteiligten Dritten)							2002		2	Juristische Arbeitsblätter (2002)		12	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1205	Article	published	deu	Gerhardt, Hans Joachim		Anmerkungen zur Ähnlichkeit von Modellversuchen bei der Rauchableitung							2002		2	vfdb-Zeitschrift. 51 (2002), H. 2		47	49				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6643	Patent	published	deu	Banowski, Bernhard; Hoffmann, Daniele; Wadle, Armin; Siegert, Petra; Sättler, Andrea; Gerke, Thomas		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Warsaw / Genf	Deutsches Patent- und Markenamt / Polish Patent Office / WIPO	2002	05.12.2002	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7582	Conference Proceeding	published	deu	Karvanek, Eva; Butenweg, Christoph; Ebenau, Carsten		Bautechnische Prüfung und Bauüberwachung der Arena „Auf Schalke“					Braunschweig	TU Braunschweig, Institut für Statik	2002		8	Berichte der Fachtagung Baustatik - Baupraxis 8 am 21. und 22. März 2002 in Braunschweig / Hrsg. Dieter Dinkler		237	245				3-926031-95-6		Fachtagung Baustatik - Baupraxis <8, 2002, Braunschweig>				 				Fachbereich Energietechnik			         
OPUS4-6199	Article	published	deu	Alt, Helmut		Belieferung von Kunden in fremden Netzgebieten							2002		9	EW : das Magazin für die Energie-Wirtschaft	Bd. 101	26	35					0013-5496					 H. 1/2				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 23 Z 585	         
OPUS4-702	Article	published	deu	Timme, Michael		Besprechung zu „Gewinnmitteilungen aus dem Ausland“							2002			NJW-Audio-CD													 				Fachbereich Wirtschaftswissenschaften			         
