OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10716	Conference Proceeding	published	eng	Kohl, Philipp; Freyer, Nils; Krämer, Yoka; Werth, Henri; Wolf, Steffen; Kraft, Bodo; Meinecke, Matthias; Zündorf, Albert	Conte, Donatello; Fred, Ana; Gusikhin, Oleg; Sansone, Carlo	ALE: a simulation-based active learning evaluation framework for the parameter-driven comparison of query strategies for NLP			Supervised machine learning and deep learning require a large amount of labeled data, which data scientists obtain in a manual, and time-consuming annotation process. To mitigate this challenge, Active Learning (AL) proposes promising data points to annotators they annotate next instead of a subsequent or random sample. This method is supposed to save annotation effort while maintaining model performance.  However, practitioners face many AL strategies for different tasks and need an empirical basis to choose between them. Surveys categorize AL strategies into taxonomies without performance indications. Presentations of novel AL strategies compare the performance to a small subset of strategies. Our contribution addresses the empirical basis by introducing a reproducible active learning evaluation (ALE) framework for the comparative evaluation of AL strategies in NLP.  The framework allows the implementation of AL strategies with low effort and a fair data-driven comparison through defining and tracking experiment parameters (e.g., initial dataset size, number of data points per query step, and the budget). ALE helps practitioners to make more informed decisions, and researchers can focus on developing new, effective AL strategies and deriving best practices for specific use cases. With best practices, practitioners can lower their annotation costs. We present a case study to illustrate how to use the framework.		Cham	Springer	2023		18	Deep Learning Theory and Applications		235	253				978-3-031-39058-6 (Print)						 		10.1007/978-3-031-39059-3_16	Active learning; Query learning; Natural language processing; Deep learning; Reproducible research	Fachbereich Medizintechnik und Technomathematik; Fachbereich Wirtschaftswissenschaften		4th International Conference, DeLTA 2023, Rome, Italy, July 13–14, 2023.	         
OPUS4-10700	Conference Proceeding	published	eng	Eggert, Mathias; Weber, Jannik		What drives the purchase decision in Instagram stores?			The popularity of social media and particularly Instagram grows steadily. People use the different platforms to share pictures as well as videos and to communicate with friends. The potential of social media platforms is also being used for marketing purposes and for selling products. While for Facebook and other online social media platforms the purchase decision factors are investigated several times, Instagram stores remain mainly unattended so far. The present research work closes this gap and sheds light into decisive factors for purchasing products offered in Instagram stores. A theoretical research model, which contains selected constructs that are assumed to have a significant influence on Instagram user´s purchase intention, is developed. The hypotheses are evaluated by applying structural equation modelling on survey data containing 127 relevant participants. The results of the study reveal that ‘trust’, ‘personal recommendation’, and ‘usability’ significantly influences user’s buying intention in Instagram stores.				2023		17 Seiten	ECIS 2023 Research Papers		1	17										 			Instagram store; shopping behavior; purchase factor; PLS; structural equation model	Fachbereich Wirtschaftswissenschaften		ECIS 2023, European Conference on Information Systems, Kristiansand, Norway, June 11.-16.	         
OPUS4-10719	Conference Proceeding	published	eng	Freyer, Nils; Thewes, Dustin; Meinecke, Matthias	Gusikhin, Oleg; Hammoudi, Slimane; Cuzzocrea, Alfredo	GUIDO: a hybrid approach to guideline discovery & ordering from natural language texts			Extracting workflow nets from textual descriptions can be used to simplify guidelines or formalize textual descriptions of formal processes like business processes and algorithms. The task of manually extracting processes, however, requires domain expertise and effort. While automatic process model extraction is desirable, annotating texts with formalized process models is expensive. Therefore, there are only a few machine-learning-based extraction approaches. Rule-based approaches, in turn, require domain specificity to work well and can rarely distinguish relevant and irrelevant information in textual descriptions. In this paper, we present GUIDO, a hybrid approach to the process model extraction task that first, classifies sentences regarding their relevance to the process model, using a BERT-based sentence classifier, and second, extracts a process model from the sentences classified as relevant, using dependency parsing. The presented approach achieves significantly better resul ts than a pure rule-based approach. GUIDO achieves an average behavioral similarity score of 0.93. Still, in comparison to purely machine-learning-based approaches, the annotation costs stay low.				2023		7	Proceedings of the 12th International Conference on Data Science, Technology and Applications DATA - Volume 1		335	342				978-989-758-664-4	2184-285X					 		10.5220/0012084400003541	Natural Language Processing; Text Mining; Process Model Extraction; Business Process Intelligence	Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0	12th International Conference on Data Science, Technology and Applications, July 11-13, 2023, in Rome, Italy.	         
OPUS4-10181	Conference Proceeding	published	eng	Eggert, Mathias; Dyong, Julian		Applying process mining in small and medium sized IT enterprises – challenges and guidelines			Process mining gets more and more attention even outside large enterprises and can be a major benefit for small and medium sized enterprises (SMEs) to gain competitive advantages. Applying process mining is challenging, particularly for SMEs because they have less resources and process maturity. So far, IS researchers analyzed process mining challenges with a focus on larger companies. This paper investigates the application of process mining by means of a case study and sheds light into the particular challenges of an IT SME. The results reveal 13 SME process mining challenges and seven guidelines to address them. In this way, the paper contributes to the understanding of process mining application in SME and shows similarities and differences to larger companies.		Cham	Springer	2022		17	Business Process Management, 20th International Conference, BPM 2022, Proceedings		125	142				978-3-031-16103-2						 		10.1007/978-3-031-16103-2_11	Process mining; Challenges; Guidelines; SME; Case Study	Fachbereich Wirtschaftswissenschaften		International Conference on Business Process Management (BPM 2022), Münster, Germany, Sept. 11-16, 2022	         
OPUS4-10198	Conference Proceeding	published	eng	Zähl, Philipp M.; Biewendt, Marcel; Wolf, Martin; Eggert, Mathias		Requirements for competence developing games in the environment of SE Competence Development			Many of today’s factors make software development more and more complex, such as time pressure, new technologies, IT security risks, et cetera. Thus, a good preparation of current as well as future software developers in terms of a good software engineering education becomes progressively important. As current research shows, Competence Developing Games (CDGs) and Serious Games can offer a potential solution.  This paper identifies the necessary requirements for CDGs to be conducive in principle, but especially in software engineering (SE) education. For this purpose, the current state of research was summarized in the context of a literature review. Afterwards, some of the identified requirements as well as some additional requirements were evaluated by a survey in terms of subjective relevance.		Berlin	GITO	2022		15	AKWI-Tagungsband zur 35. AKWI-Jahrestagung		73	88				978-3-95545-409-8						 		10.30844/AKWI_2022_05	software engineering; requirements; competence developing games; systematic literature review	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften		Tagungsband zur 35. Jahrestagung des Arbeitskreises Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI), 11.09. bis 13.09.2022, Hochschule für Technik und Wirtschaft Berlin (HTW Berlin) und Hochschule für Wirtschaft und Recht Berlin (HWR Berlin)	         
OPUS4-9906	Conference Proceeding	published	eng	Eggert, Mathias; Kriska, Melina		Gamification for software development processes – relevant affordances and design principles			A Gamified Information System (GIS) implements game concepts and elements, such as affordances and game design principles to motivate people. Based on the idea to develop a GIS to increase the motivation of software developers to perform software quality tasks, the research work at hand aims at investigating relevant requirements from that target group. Therefore, 14 interviews with software development experts are conducted and analyzed. According to the results, software developers prefer the affordances points, narrative storytelling in a multiplayer and a round-based setting. Furthermore, six design principles for the development of a GIS are derived.		Honolulu	HICSS Publishing	2022		9	Proceedings of the 55th Hawaii International Conference on System Sciences		1614	1623				978-0-9981331-5-7						 		10.24251/HICSS.2022.200		Fachbereich Wirtschaftswissenschaften	CC BY-NC-ND 3.0	Hawaii International Conference on System Sciences (HICSS) 2022, 04.01.2022 – 07.01.2022	         
OPUS4-9524	Conference Proceeding	published	eng	Schulte, Maximilian; Eggert, Mathias		Predicting hourly bitcoin prices based on long short-term memory neural networks			Bitcoin is a cryptocurrency and is considered a high-risk asset class whose price changes are difficult to predict. Current research focusses on daily price movements with a limited number of predictors. The paper at hand aims at identifying measurable indicators for Bitcoin price movements and the development of a suitable forecasting model for hourly changes. The paper provides three research contributions. First, a set of significant indicators for predicting the Bitcoin price is identified. Second, the results of a trained Long Short-term Memory (LSTM) neural network that predicts price changes on an hourly basis is presented and compared with other algorithms. Third, the results foster discussions of the applicability of neural nets for stock price predictions. In total, 47 input features for a period of over 10 months could be retrieved to train a neural net that predicts the Bitcoin price movements with an error rate of 3.52 %.				2021		16 Seiten	Proceedings of the International Conference on Wirtschaftsinformatik (WI) 2021													 				Fachbereich Wirtschaftswissenschaften		16th International Conference on Wirtschaftsinformatik, March 2021, Essen, Germany	         
OPUS4-9346	Conference Proceeding	published	eng	Eggert, Mathias; Stanke, Max-Alexander		Adoption of Integrated Voice Assistants in Health Care– Requirements and Design Guidelines			Integrated voice assistants (IVA) receive more and more attention and are widespread for entertainment use cases, such as radio hearing or web searches. At the same time, the health care segment suffers in process inefficiency and missing staff, whereas the usage of IVA has the potential to improve caring processes and patient satisfaction. By applying a design science approach and based on a qualitative study, we identify IVA requirements, barriers and design guidelines for the health care sector. The results reveal three important IVA functions: the ability to set appointments with care service staff, the documentation of health history and the communication with service staff. Integration, system stability and volume control are the most important nonfunctional requirements. Based on the interview results and project experiences, six design and implementation guidelines are derived.		Berlin	GITO	2020		16 Seiten														 		10.30844/wi_2020_k2-eggert		Fachbereich Wirtschaftswissenschaften		15. Internationale Tagung zur Wirtschaftsinformatik, 09. – 11.03.2020, Potsdam	         
OPUS4-9358	Conference Proceeding	published	eng	Eggert, Mathias; Edelbauer, Thomas Rudolf		Gamified Information Systems for Assisted Living Facilities - Relevant Design Guidelines, Affordances and Adoption Barriers			Gamification and gamified information systems (GIS) apply video game elements to encourage the work on boring and everyday tasks. Meanwhile, several research works provide evidence that gamification increases efficiency and effectivity of such tasks. The paper at hand investigates the health care sector, which is challenged with cost pressure and suffers in process efficiency. We hypothesize that GIS may improve the efficiency and quality of care processes. By applying an interview-based content analysis, the paper at hand evaluates gamification elements in an assisted living environment and provides three research contributions. First, insights into relevant GIS affordances and application examples for assisted living facilities are given. Second, assisted living experts evaluate GIS design guidelines. Both the relevant affordances and design principles comprise a basis for the development of a GIS for social workers in assisted living facilities. Third, potential adoption barriers and design guidelines for GIS in assisted living are presented.		Berlin	GITO	2020		16 Seiten														 		10.30844/wi_2020_f3-eggert		Fachbereich Wirtschaftswissenschaften		15. Internationale Tagung zur Wirtschaftsinformatik, 09. – 11.03.2020, Potsdam	         
OPUS4-8982	Conference Proceeding	published	eng	Eggert, Mathias		Understanding the acceptance of smart home-based insurances							2019		14	Proceedings of the 27th European Conference on Information Systems (ECIS), Stockholm & Uppsala, Sweden, June 8-14, 2019		1	15				978-1-7336325-0-8						 				Fachbereich Wirtschaftswissenschaften			         
