OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2118	Article	published	eng	Müller-Veggian, Mattea; Kreiner, A. J.; Fenzl, M.; Kutschera, W.		In-beam γ-spectroscopic investigation of ¹⁹⁶ Tl					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		47	48										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2119	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Neskakis, A.		Particle-hole symmetry observed in the angular distributions of γ-rays in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		45	46										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2120	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Neskakis, A; Gono, Y.		Band structure in ¹⁹⁰,¹⁹² Au					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		46	47										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2121	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Gono, Y.; Beuscher, H.		Side bands in ¹⁷² Hf					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		43	44										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2122	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Gono, Y.		On-line experiments with the orange-β-spectrometer					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		51	52										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2123	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.; Beuscher, H.		Observation of a New Isomer in ²¹² Po					Ridge, NY	American Physical Society	1978		3	Physical review letters	41	742	745					0031-9007					 11		10.1103/PhysRevLett.41.742		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2125	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.		Crosssections and isomers ratios for ²¹¹,²¹² Po					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		949											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2126	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Neskakis, A; Gono, Y.		Band structure in ¹⁹⁰,¹⁹² Au					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		796											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2127	Article	published	deu	Müller-Veggian, Mattea; Kreiner, A. J.; Fenzl, M.; Kutschera, W.		"Semientkoppelte" Rotationsstrukturen in ¹⁹⁴,¹⁹⁶ Tl					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		773											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2128	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		High spin states and isomers in nuclei with neutron number N=80					Weinheim	Physik-Verlag	1978		1	Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		841	842										 				Fachbereich Medizintechnik und Technomathematik			         
