OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9124	Article	published	eng	Aimenova, Zh. E.; Digel, Ilya; Eshibaev, А. А.		Dynamics of accumulation of lagochirzin in Lagochilus setulosus phytomass during the growing season and also features of its cultivation in the conditions of a typical sierozem			L.setulosus is offered for creation of biopreparation «Setulin», possesing he- mostatic action, the basic reactant of biopreparation is diterpen – lagochirzin. Results under the maintenance and dynamics of diterpen lagochirzin accumula- tion in various parts of L.setulosus are presented: in roots, stalks, leaves, flowers and calyx lobes during the growing season, and also results on conditions of cultivation L.setulosus in the conditions of a typical sierozem are resulted. From the obtained data is visible, that the given species of a plant is endemic. It is established, that dynamics of accumulation of lagochirzin in phytomass accrues from the beginning to the middle of the growing season. The chemical analysis of L.setulosus on a localization of lagochirzin in various organs of a plant, has shown, that the greatest quantity of lagochirzin collects in calyx lobes of the  plants. Also it is established, that L.setulosus can be cultivated in the conditions of the typical sierozem, a mineral food is necessary for the given species of plants of Lagochilus genus, except nitric fertilizers. Comparative studying of wild-growing and cultural forms of L.setulosus has shown, that in the cultivated phytomass of plants the maintenance of lagochirzin on 17-20 % higher than in the wild-growing species.		Almaty	Al-Farabi Kazakh National University	2016		7	KazNU Bulletin. Biology series	69	4	11					1563-0218					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0	Original in russischer Sprache	         
OPUS4-9106	Article	published	eng	Turaliyeva, M.; Yeshibaev, A.; Saparbekova, A.; Akynova, L.; Abildayeva, R.; Sadenova, M.; Sartayeva, K.; Schieffer, Andre; Digel, Ilya		Species composition and injuriousness of stranger xylophilous fauna affecting indigenous urban dendroflora of Central Asia			At the present time, one of the most serious environmental problems of Central Asia and South Kazakhstan is the ongoing large-scale deterioration of principal urban tree populations. Several major centers of massive spread of invasive plant pests have been found in urban dendroflora of this region. The degree of damage of seven most wide-spread aboriginal tree species was found to range from 21.4±1.1 to 85.4±1.8%. In particular, the integrity of the native communities of sycamore (Platanus spp.), willow (Salix spp.), poplar (Populus spp.) and elm (Ulmus spp.) is highly endangered. Our taxonomic analysis of the most dangerous tree pests of the region has revealed them as neobiontic xylophilous insects such as Cossus cossus L. (Order: Lepidoptera L.) Monochamus urussovi Fisch., Monochamus sutor L., Acanthocinus aedelis L. and Ñetonia aureate L. (Order: Coleoptera L.). We relate the origin of this threatening trend with the import of industrial wood in the mid 90s of the last century that was associated with high degree of the constructional work in the region. Because of the absence of efficient natural predators of the pest species, the application of microbiological methods of the pest control and limitation is suggested.			EM International	2016		7	Asian journal of microbiology, biotechnology & environmental sciences : AJMBES	18	359	366					0972-3005					 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8485	Part of a Book	published	eng	Bialonski, Stephan		Are interaction clusters in epileptic networks predictive of seizures?						CRC Press	2016		6	Epilepsy: The Intersection of Neurosciences, Biology, Mathematics, Engineering, and Physics		349	355				978-143983886-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8468	Article	published	eng	Bialonski, Stephan; Caron, David A.; Schloen, Julia; Feudel, Ulrike; Kantz, Holger; Moorthi, Stefanie D.		Phytoplankton dynamics in the Southern California Bight indicate a complex mixture of transport and biology			The stimulation and dominance of potentially harmful phytoplankton taxa at a given locale and time are determined by local environmental conditions as well as by transport to or from neighboring regions. The present study investigated the occurrence of common harmful algal bloom (HAB) taxa within the Southern California Bight, using cross-correlation functions to determine potential dependencies between HAB taxa and environmental factors, and potential links to algal transport via local hydrography and currents. A simulation study, in which Lagrangian particles were released, was used to assess travel times due to advection by prevailing ocean currents in the bight. Our results indicate that transport of some taxa may be an important mechanism for the expansion of their distributions into other regions, which was supported by mean travel times derived from our simulation study and other literature on ocean currents in the Southern California Bight. In other cases, however, phytoplankton dynamics were rather linked to local environmental conditions, including coastal upwelling events. Overall, our study shows that complex current patterns in the Southern California Bight may contribute significantly to the formation and expansion of HABs in addition to local environmental factors determining the spatiotemporal dynamics of phytoplankton blooms.		Oxford	Oxford University Press	2016		14	Journal of Plankton Research	38	1077	1091					1464-3774					 4		10.1093/plankt/fbv122		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8467	Article	published	eng	Ngamga, Eulalie Joelle; Bialonski, Stephan; Marwan, Norbert; Kurths, Jürgen; Geier, Christian; Lehnertz, Klaus		Evaluation of selected recurrence measures in discriminating pre-ictal and inter-ictal periods from epileptic EEG data			We investigate the suitability of selected measures of complexity based on recurrence quantification analysis and recurrence networks for an identification of pre-seizure states in multi-day, multi-channel, invasive electroencephalographic recordings from five epilepsy patients. We employ several statistical techniques to avoid spurious findings due to various influencing factors and due to multiple comparisons and observe precursory structures in three patients. Our findings indicate a high congruence among measures in identifying seizure precursors and emphasize the current notion of seizure generation in large-scale epileptic networks. A final judgment of the suitability for field studies, however, requires evaluation on a larger database.		Amsterdam	Elsevier	2016		6	Physics Letters A	380	1419	1425					0375-9601					 16		10.1016/j.physleta.2016.02.024		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7961	Conference Proceeding	published	eng	Droszez, Anna; Sanno, Maximilian; Goldmann, Jan-Peter; Albracht, Kirsten; Brüggemann, Gerd-Peter; Braunstein, Bjoern		Differences between take-off behavior during vertical jumps and two artistic elements							2016		3	34th International Conference of Biomechanics in Sport, Tsukuba, Japan, July 18-22, 2016		577	580					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7939	Article	published	eng	Jahnke, Siegfried; Roussel, Johanna; Hombach, Thomas; Kochs, Johannes; Fischbach, Andreas; Huber, Gregor; Scharr, Hanno		phenoSeeder - A robot system for automated handling and phenotyping of individual seeds			The enormous diversity of seed traits is an intriguing feature and critical for the overwhelming success of higher plants. In particular, seed mass is generally regarded to be key for seedling development but is mostly approximated by using scanning methods delivering only two-dimensional data, often termed seed size. However, three-dimensional traits, such as the volume or mass of single seeds, are very rarely determined in routine measurements. Here, we introduce a device named phenoSeeder, which enables the handling and phenotyping of individual seeds of very different sizes. The system consists of a pick-and-place robot and a modular setup of sensors that can be versatilely extended. Basic biometric traits detected for individual seeds are two-dimensional data from projections, three-dimensional data from volumetric measures, and mass, from which seed density is also calculated. Each seed is tracked by an identifier and, after phenotyping, can be planted, sorted, or individually stored for further evaluation or processing (e.g. in routine seed-to-plant tracking pipelines). By investigating seeds of Arabidopsis (Arabidopsis thaliana), rapeseed (Brassica napus), and barley (Hordeum vulgare), we observed that, even for apparently round-shaped seeds of rapeseed, correlations between the projected area and the mass of seeds were much weaker than between volume and mass. This indicates that simple projections may not deliver good proxies for seed mass. Although throughput is limited, we expect that automated seed phenotyping on a single-seed basis can contribute valuable information for applications in a wide range of wild or crop species, including seed classification, seed sorting, and assessment of seed quality.		Oxford	Oxford University Press	2016		12	Plant physiology	172	1358	1370					0032-0889					 3		10.1104/pp.16.01122		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7935	Conference Proceeding	published	eng	Poghossian, Arshak; Bronder, Thomas; Scheja, S.; Wu, Chunsheng; Metzger-Boddien, C.; Keusgen, M.; Schöning, Michael Josef		Label-free Electrostatic Detection of DNA Amplification by PCR Using Capacitive Field-effect Devices			A capacitive field-effect EIS (electrolyte-insulator-semiconductor) sensor modified with a positively charged weak polyelectrolyte of poly(allylamine hydrochloride) (PAH)/single-stranded probe DNA (ssDNA) bilayer has been used for a label-free electrostatic detection of pathogen-specific DNA amplification via polymerase chain reaction (PCR). The sensor is able to distinguish between positive and negative PCR solutions, to detect the existence of target DNA amplicons in PCR samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process.		Amsterdam	Elsevier	2016		3	Procedia Engineering	Vol. 168	514	517					1877-7058					 		10.1016/j.proeng.2016.11.512		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-7932	Conference Proceeding	published	eng	Bäcker, Matthias; Koch, C.; Geiger, F.; Eber, F.; Gliemann, H.; Poghossian, Arshak; Schöning, Michael Josef		A New Class of Biosensors Based on Tobacco Mosaic Virus and Coat Proteins as Enzyme Nanocarrier							2016		3	Procedia Engineering	Vol. 168	618	621					1877-7058					 		10.1016/j.proeng.2016.11.228		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the 30th anniversary Eurosensors Conference – Eurosensors 2016, 4-7. Sepember 2016, Budapest, Hungary	         
OPUS4-7893	Article	published	eng	Belavy, Daniel L.; Albracht, Kirsten; Bruggemann, Gert-Peter; Vergroesen, Pieter-Paul A.; Dieen, Jaap H. van		Can exercise positively influence the intervertebral disc?			To better understand what kinds of sports and exercise could be beneficial for the intervertebral disc (IVD), we performed a review to synthesise the literature on IVD adaptation with loading and exercise. The state of the literature did not permit a systematic review; therefore, we performed a narrative review. The majority of the available data come from cell or whole-disc loading models and animal exercise models. However, some studies have examined the impact of specific sports on IVD degeneration in humans and acute exercise on disc size. Based on the data available in the literature, loading types that are likely beneficial to the IVD are dynamic, axial, at slow to moderate movement speeds, and of a magnitude experienced in walking and jogging. Static loading, torsional loading, flexion with compression, rapid loading, high-impact loading and explosive tasks are likely detrimental for the IVD. Reduced physical activity and disuse appear to be detrimental for the IVD. We also consider the impact of genetics and the likelihood of a ‘critical period’ for the effect of exercise in IVD development. The current review summarises the literature to increase awareness amongst exercise, rehabilitation and ergonomic professionals regarding IVD health and provides recommendations on future directions in research.		Berlin	Springer	2016		12	Sports Medicine	46	473	485					1179-2035					 4		10.1007/s40279-015-0444-2	Intradiscal Pressure; Annulus Fibrosus; Disc Degeneration; Nucleus Pulposus; Intervertebral Disc	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
