OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6648	Part of a Book	published	deu	Krause, Gregor		Brenchmarking elektrischer Energie in Zweckbauten - Aussagefähigkeit von Energiekennzahlen					Düsseldorf	VDI-Verlag	2001		9	Betriebliches Energiemanagement : Tagung Cottbus, 6. und 7. März 2001. (VDI-Berichte ; 1593)		413	422				3180915935						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4731	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin R.; Mühlfelder, M.	Schwabe, Gerhard	Arbeitswissenschaft			Unter Arbeit wird das Tätigsein des Menschen verstanden, bei dem dieser mit anderen Menschen und (technischen) Hilfsmitteln in Interaktion tritt, um unter wirtschaftlichen Zielsetzungen Güter und Dienstleistungen zu erstellen (Luczak, 1998a). Arbeit dient direkt oder indirekt der Erhaltung der eigenen Existenz und der Existenz der Gesellschaft. Arbeit ist deshalb eine besondere Form des Tätigseins neben anderen wie Spiel, Sport, Lemen usw.		Berlin	Springer	2001		7	CSCW-Kompendium : Lehr- und Handbuch zum computerunterstützten kooperativen Arbeiten ; mit 9 Tabellen		7	14				978-3-540-67552-5						 		10.1007/978-3-642-56848-0_2		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1586	Part of a Book	published	deu	Fabo, Sabine	Krewani, Angela	Born to be wired : Anmerkungen zur Sichtbarkeit von Netzwerken					Heidelberg	Universitätsverlag Winter	2000		10	Artefakte Artefiktionen : Transformationsprozesse zeitgenössischer Literaturen, Medien, Künste, Architekturen für Christian W. Thomsen zum 60. Geburtstag		271	281				3-8253-1076-0						 				Fachbereich Gestaltung		Parallelt.:  Artefacts artefictions	         
OPUS4-5234	Part of a Book	published	deu	Claßen, R.; Dören, Horst-Peter; Codani, L.; Watermeyer, Klaus		Begleitende Untersuchungen beim Löten mit vorübergehend flüssiger Phase (TL PB) einschließlich Aktivkomponente an Verbindungen verschiedener Kupfer- und Kohlenstoffwerkstoffe (CFC).					Frankfurt	Werkstoff-Informationsgesellschaft	2000	11.06.2013	7	Fortschritte in der Metallographie. Vortragstexte der 33. Metallographie-Tagung, 15.-17. September 1999 in Rostock. Hrsg. Gerhard Schneider... Praktische Metallographie. Sonderband 31.		97	104										 				Fachbereich Energietechnik			         
OPUS4-10801	Part of a Book	published	deu	Thulfaut, Christian; Groß, Rolf Fritz; Renz, Ulrich	Jamal, Rahman; Jaschinski, Hans	Messwerterfassung und –auswertung mit LabView: Experimentelle Analyse der Mischungsgüte in Hybridzellenkühltürmen			Zur Kühlung von Abwärmeströmen aus Kraftwerksprozessen werden in zunehmenden Maße Hybridzellenkühltürme mit Zwangskonvektion eingesetzt, deren wesentlicher Vorteil ihre geringe Bauhöhe ist. Um bei derartigen Kühltürmen eine Sichtbehinderung oder Glatteisgefährdung durch bodennahen Nebel zu vermeiden, muss durch eine optimale Vermischung des Trocken- und Naßluftanteils gewährleistet sein, daß aus der Kühlturmkrone keine Nebelschwaden austreten. In Zusammenarbeit mit der Industrie betreibt der Lehrstuhl für Wärmeübertragung und Klimatechnik der RWTH Aachen einen Versuchsstand zur Erfassung der Mischungsgüte in Hybridzellenkühltürmen. In maßstabsgerechter Nachbildung können dabei am Modell alle relevanten Einflußgrößen wie Kühlturmgeometrie, Gestaltung zusätzlicher Mischeinbauten sowie die Betriebsparameter variiert werden. Mit Hilfe einer unter LabView 5.01 erstellten Software werden sowohl die l3etriebszustüncle online überwacht, als auch die benötigten Meßwerte zur Bestimmung der Mischungsgüte erfaßt. Über die grafische Oberfläche können sämtliche Meßoptionen gesteuert sowie alle Meßdaten visualisiert und kontrolliert werden. In das LabView-Programm sind darüber hinaus Routinen zur Auswertung der Daten implementiert worden, die sowohl eine direkte Darstellung der Ergebnisse in Form von Diagrammen ermöglichen, als auch zur Weiterverarbeitung einen Datenexport in eine Microsoft- Excel-Tabelle vorsehen.		Heidelberg	Hüthig	2000		6	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 2000		54	60				3-7785-2789-4 (print)						 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-10802	Part of a Book	published	deu	Groß, Rolf Fritz; Thulfaut, Christian; Renz, Ulrich	Jamal, Rahman; Jaschinski, Hans	On-Line Simulation mit LabView: Experimentelle und numerische Analyse homogener Gasphasenreaktionen aus Kraftwerksprozessen,			The institute of heat transfer and air conditioning at the Aachen University of Technology operates several test facilities in order to investigate homogeneous and catalytical processes for the reduction of gaseous pollutants (e.g. nitrous oxide) of flue gases in a tempeature range up to 900°C. One test facility consists of a stainless steel reactor in which the influence of reducing additives can be investigated. The software tool, created with LabVIEW 5.01,  offers the possibility to measure, visualize and control all relevant physical quantities and to gain a numerical solution of the problem by solving the one dimensional, steady state conservation equations.		Heidelberg	Hüthig	2000		5	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 2000		103	108				3-7785-2789-4 (print)						 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-5372	Part of a Book	published	deu	Hoffmann, Christoph P.; Lindemann, Markus		Logistik und internetbasiertes Electronic Commerce					Lauffenburg	Binkert	1999		3	Schweizer Logistik-Katalog : Logistik, fördern, lagern, verteilen. 1999		16	19										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5211	Part of a Book	published	eng	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten; [u.a.], 	Jähne, Bernd	Principles of three-dimensional imaging techniques					San Diego	Academic Press	1999		22	Sensors and imaging. - (Handbook of computer vision and applications ; Vol. 1)		463	485				0-12-379771-3 (Einzelbd.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6466	Part of a Book	published	spa	Kruska, Martin; Kuperjans, Isabel		Análisis Thermodinámicos : [Capítulo 3.3]					Lima	Ministerio de Energía y Minas	1999		NaN	Uso racional de energía : eficiencia energética y energías renovables. - (Manual para consultores y expertos)		3.3-1	3.3-15										 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-10798	Part of a Book	published	eng	Groß, Rolf Fritz; Hecken, M.; Renz, Ulrich	Dittler, A.; Hemmer, G.; Kasper, G.	Hot gas filtration with ceramic filter candles: experimental and numerical investigations on fluid flow during element cleaning			Ceramic hot gas filters are widely used in combined cycles based on pressurised fluidised beds. They fulfil most of the demands with respect to cleaning efficiency and long time durability, but their operation regarding the consumption of pulse gas and energy still has to be optimised. Experimental investigations were carried out to measure the flow field, the pressure and the gas temperature inside the filter candle during pulse jet cleaning. These results are compared with the results of a numerical procedure based on a solution of the two - dimensional conservation equations for momentum and energy. The observed difficulties handling different flow regimes like highly turbulent flow as well as Darcy flow simultaneously are discussed.		Karlsruhe	KIT Institut für Mechanische Verfahrenstechnik und Mechanik	1999		11	High temperature gas cleaning. Vol. 2		862	873				3-9805220-1-6						 			20 fossil-fueled power plants; hot gas cleanup; ceramics; filtration; gas flow	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		4th International Symposium and Exhibition on Gas Cleaning at High Temperatures, 22.-24.09.1999, Karlsruhe	         
