OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-523	Article	published	deu	Schürmann, Wilhelm		Wilhelm Schürmann			Geboren 1946, lebt und arbeitet in Aachen. Studium der Chemie an der Technischen Hochschule Aachen. Danach als freiberuflicher Photograph tätig für verschiedene Tageszeitungen. Seit 1972 Lehrer für Photographie am Reiff Museum der TH-Aachen, Institut für Architektur. Seit 1973 Dozent für Photographie an der Volkshochschule Aachen. Ende 1973 Gründung der Galerie Lichttropfen in Aachen. Organisator zahlreicher Ausstellungen historischer und zeitgenössischer Photographie im In- und Ausland.		Köln	Kunstforum International	1976		5	Kunstforum International	1976	151	156										 18				Fachbereich Gestaltung		Fotografien	         
OPUS4-524	Article	published	deu	Schürmann, Wilhelm		v.l.n.r. - 17 Fotografien von Wilhelm Schürmann							1983			Kunstforum International (1983)		222											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-514	Article	published	deu	Fabo, Sabine		Über Nahtgenossen und andere Verdächtige : Parasitenmode							2003		1	Spex : das Magazin für Popkultur (2003)		64	65				0178-6830						 				Fachbereich Gestaltung			         
OPUS4-516	Article	published	eng	Fabo, Sabine	Könches, Barbara	Welcome to the training: Actionist Respoke interaktiv by Michael Jonoschek und Rüdiger Schlömer					Karlsruhe	ZKM	2002		7	Bilder-Codes : Internationaler Medienkunstpreis 2002		41	48				3-928201-28-X						 				Fachbereich Gestaltung			         
OPUS4-518	Article	published	deu	Fabo, Sabine		Ephemeriden : Mode, Kunst, Medien ; Strategien des Flüchtigen							1998		9	Kunstforum international	1998	162	171				0177-3674						 141				Fachbereich Gestaltung			         
OPUS4-520	Article	published	deu	Fabo, Sabine		Parallelprozess Literatur : Joseph Beuys’ Zeichnungen zum Ulysses							1998		11	Kunstforum international	1998	84	95				0177-3674						 140				Fachbereich Gestaltung			         
OPUS4-521	Article	published	eng	Wrede, Oliver		Mnemotechnik in graphischen Benutzeroberflächen							1996			Form <Basel> / Form-Diskurs : Zeitschrift für Design und Theorie. 1 (1996), H. 2													 				Fachbereich Gestaltung			         
OPUS4-522	Article	published	deu	Schürmann, Wilhelm		Bilder aus meiner Straße : Dortmund 1979/80							1980			Kunstforum International (1980)		86											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-621	Article	published	deu	Fabo, Sabine	Schade, Sigrid	Vom imaginären zum digitalen Museum?					München	Fink	1999		12	Konfigurationen : zwischen Kunst und Medien		413	425				3-7705-3348-8						 				Fachbereich Gestaltung		Materialien zur Tagung "Konfigurationen zwischen Kunst und Medien" (Kassel 4. - 7.9.1997)	         
OPUS4-622	Article	published	deu	Fabo, Sabine		Babel heute : der internationale Dialog zwischen Kunst und Medien							1992		2	UNESCO heute : Zeitschrift der Deutschen Unesco-Kommission	39 (1992)	379	381				0937-924X						 				Fachbereich Gestaltung			         
OPUS4-623	Article	published	eng	Fabo, Sabine		Arts and media : towards an universal understanding							1993		3	Leonardo	26(1993)	316	319					0024-094X					 4				Fachbereich Gestaltung			         
OPUS4-714	Article	published	deu	Fabo, Sabine	Schneider, Irmela	Bild/Text/Sound - Hybride des Digitalen?					Köln	Wienand	1997		15	Hybridkultur : Medien, Netze, Künste		177	192				3-87909-516-7						 				Fachbereich Gestaltung			         
OPUS4-625	Article	published	deu	Fabo, Sabine		Roaratorio : John Cage					Siegen		1992		9	Diagonal : Zeitschrift der Universität Siegen	4(1992)	201	210				0938-7161						 Heft "Experimente"				Fachbereich Gestaltung			         
OPUS4-78	Article	published	deu	Fabo, Sabine		Das Museum lebt? Der Diskurs der Vernetzung im virtuellen Kunstraum			Kunstwerke sowie ihre Präsentation und Vermittlung werden zunehmend von digitalen Technologien unterstützt. Virtuelle Ausstellungen, Internet-Projekte und komplexe Datenarchive stellen das Kunstwerk in einen medialen Kontext, der weit über das Moment einer technischen Reproduzierbarkeit hinausgeht. Das allgegenwärtige Konzept der Vernetzung dynamisiert Kunst, ihre Rezipienten und Ausstellungsorte. Die Beziehungen zwischen diesen Feldern werden mit Hilfe physiologischer Metaphern definiert und visualisiert. Frühere Speicher und Archive geraten in einen prozessualen Sog, in dem alles fluktuiert, sich kurzweilig verknüpft, auflöst und in permanente Dialoge mit seiner Umgebung tritt - das virtuelle Museum gerät in aktuellen Standortbestimmungen in die definitorische Nähe des Künstlichen Lebens.				2003			Zeitenblicke	2(2003)												 1			Virtuelles Museum; Virtuelle Ausstellung; Digitales Museum; Vernetzung; Elektronische Kunst; Virtual Art; Virtual Museum; Virtual Exhibition; Digital Museum; Electronic Art	Fachbereich Gestaltung			         
OPUS4-128	Article	published	deu	Matheis, Anton; Röth, Thilo; Wagner, Manfred		Studentenprojekt "Capro" – eine virtuelle Sportwagenstudie "Vision 2015"			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-130	Article	published	deu	Dick, Angela; Wagner, Manfred; Röth, Thilo		Capro Automotive Group FH Aachen			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1077	Article	published	eng	Reichert, Gerhard; De Lucchi, Michele		Diffuse Reflexe / Des. Michele De Lucchi, Gerhard Reichert							2001		1	MD - Internatioal magazine of design (2001)		26	27				0343-0642						 				Fachbereich Gestaltung		Außenleuchte "Palme"	         
OPUS4-1068	Article	published	deu	Rexforth, Matthias		Zweckmäßig - für Kantine, Seminar und Saal							2004			MD - International magazine of design (2004)		77					0343-0642						 				Fachbereich Gestaltung		Mehrzweckstuhl "X-Tract"	         
OPUS4-1588	Article	published	deu	Fabo, Sabine		Sturz aus der Vogelperspektive					Aachen	FH Aachen, Fachbereich Gestaltung	2005			Sehsturz (Boxhorn ; 12)	2005	12											 				Fachbereich Gestaltung			         
OPUS4-1590	Article	published	deu	Wrede, Oliver		Wer nicht hören will muss sehen : ein Plädoyer für eine entwurfsbezogene Bildwissenschaft							2005		1	Boxhorn. 12 (2005), H. Sehsturz		24	25										 				Fachbereich Gestaltung			         
OPUS4-1592	Article	published	deu	Mohr, Klaus		Das Bild im Kopf							2005		1	Boxhorn. 12 (2005), H. Sehsturz		8	9										 				Fachbereich Gestaltung			         
OPUS4-1593	Article	published	eng	Fabo, Sabine		Learning from Brachelen					Aachen	FH Aachen, Fachbereich Gestaltung	2002		NaN	Freistil (Boxhorn ; 8)		2,1	2,31										 				Fachbereich Gestaltung			         
OPUS4-1595	Article	published	deu	Mohr, Klaus		Mein Gott bist du gut							2004		1	Boxhorn. 11 (2004), H. Inflation		24	25										 				Fachbereich Gestaltung			         
OPUS4-1596	Article	published	deu	Mohr, Klaus		-----							2004			Boxhorn. 11 (2004), H. Inflation		44											 				Fachbereich Gestaltung			         
OPUS4-1597	Article	published	deu	Gasteier, Klaus		Fiat money : Design und das liebe Geld							2004		5	Boxhorn. 11 (2004), H. Inflation		28	33										 				Fachbereich Gestaltung			         
OPUS4-1600	Article	published	deu	Fabo, Sabine		Kunst und Design - Jenseits von Eden					Aachen	FH Aachen, Fachbereich Gestaltung	1999		3	Gänsehaut (Boxhorn ; 3)	1999	32	35										 				Fachbereich Gestaltung			         
OPUS4-1601	Article	published	deu	Fabo, Sabine		Sound Intermedia : ein Musikprojekt mit Mouse on Mars					Aachen	FH Aachen, Fachbereich Gestaltung	2004		1	Boxenstop (Boxhorn ; 4)	2004	18	19										 				Fachbereich Gestaltung			         
OPUS4-1602	Article	published	deu	Mohr, Klaus		Wo kommen wir her, wo gehen wir hin und was machen wir in der Zwischenzeit?							2000		1	Boxhorn. 4 (2000), H. Boxenstop		38	39										 				Fachbereich Gestaltung			         
OPUS4-1609	Article	published	eng	Fabo, Sabine		Exhibition review: Documenta X and its media concept							1998			Leonardo	31	330					0024-094x						 4				Fachbereich Gestaltung		Documenta <10, 1997, Kassel>	         
OPUS4-1610	Article	published	deu	Fabo, Sabine		Konzepte des Gesamtkunstwerks in den neuen Medien							1997		11	Lab : Jahrbuch ... für Künste und Apparate	3.1996/97	76	87				0947-0417			Kunsthochschule für Medien mit dem Verein der Freunde der KHM			 				Fachbereich Gestaltung			         
OPUS4-1611	Article	published	deu	Fabo, Sabine		Focus Artaud : Textcollage							1997		5	Lab : Jahrbuch ... für Künste und Apparate	3.1996/97	235	240					0947-0417		Kunsthochschule für Medien mit dem Verein der Freunde der KHM			 				Fachbereich Gestaltung			         
OPUS4-1612	Article	published	deu	Fabo, Sabine		Irit Batsry - Neither there nor here : Bild-Differenzen							1997		12	Lab : Jahrbuch ... für Künste und Apparate	3.1996/97	149	161					0947-0417		Kunsthochschule für Medien mit dem Verein der Freunde der KHM			 				Fachbereich Gestaltung			         
OPUS4-1636	Article	published	deu	Fabo, Sabine		Entgrenzung und Vereinnahmung : zum Verhältnis von Kunst und Kunstbetrieb in den 80er Jahren					Köln	DuMont	1991		440 S. : Ill.	Aufbruch in die Neunziger :  Ideen, Entwicklungen, Perspektiven der achtziger Jahre / Christian W. Thomsen (Hrsg.)		303	333				3-7701-2512-6						 				Fachbereich Gestaltung		DuMont-Taschenbücher ; 254	         
OPUS4-1643	Article	published	deu	Fabo, Sabine	Noelke, Peter	Museen und neue Medien					Köln	Stadt Köln	1997		3	Zwischen Malkurs und interaktivem Computerprogramm : Vorträge des Internationalen Colloquiums zur Vermittlungsarbeit an Kunstmuseen, 2.-5. Mai 1996 in Köln		163	166							Museumsdienst Köln			 				Fachbereich Gestaltung		(Schriften des Museumsdienstes Köln ; 2). - Internationales Colloquium zur Vermittlungsarbeit an Kunstmuseen <1996, Köln>	         
OPUS4-1632	Article	published	deu	Fabo, Sabine		Vom Abbild zum Selbstbild : Voyeure, Netzspanner und Stoffkünstler							2004		1	Spex : das Magazin für Popkultur		78	79				0178-6830						 10				Fachbereich Gestaltung			         
OPUS4-1633	Article	published	deu	Fabo, Sabine		Metamorphose und Morphing							1995		12	Diagonal : Zeitschrift der Universität Siegen	11 (1995)	201	213				0938-7161						 Heft "Metamorphosen"				Fachbereich Gestaltung			         
