OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-535	Article	published	deu	Krause, Gregor; Schuppe, W.D.; Saure, M.; Andress, H.		Sensitive Analytische und Physikalische Verfahren zum Nachweis von Veränderungen in Platten und Kabelisolierungen aus Polyolefinen / W.D. Schuppe, M. Saure, H. Andress, K. Möller, D. Meurer, G. Krause							1989			AEG Technische Mitteilungen (1989)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-853	Article	published	deu	Grap, Rolf Dietmar		Die Multimomentstudie als Hilfsmittel zur Objektivierung der Beobachtung von Probanden bei Unternehmungsspielen					Köln	Schmidt	1989			Jahresdokumentation ... der Gesellschaft für Arbeitswissenschaft e.V..													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-877	Article	published	deu	Gebhardt, Andreas		Härten von Kurbelwellen							1989		13			1	14										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Lasertechnik in Nordrhein-Westfalen. Symposium 26.-27.10.1989,  Düsseldorf, D	         
OPUS4-920	Article	published	deu	Grap, Rolf Dietmar		Softwareergonomie bei der Arbeit mit Großrechnern							1989			pro Ort (1989)		31											 				Fachbereich Wirtschaftswissenschaften		FIR - Forschungsinstitut für Rationalisierung (Hrsg.); IAW - Institut für Arbeitswissenschaft (Hrsg.)	         
OPUS4-922	Article	published	deu	Grundmann, Reinhard; Kramer, Carl; Gerhardt, Hans Joachim		Zonenabsaugung und Belüftung für eine Produktionshalle mit zeitweilig auftretender hoher Staubentwicklung							1989		17	DKV-Tagungsbericht, Deutscher Kälte- und  Klimatechnischer Verein. 4 (1989)		981	998				0172-8849						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-962	Article	published	deu	Heinrichs, Horst		Verbindung von CAD und CAE mittels der systemneutralen CAD I Schnittstelle							1989		17			391	408										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '89, International FEM-Congress, IKO Software Service, Baden-Baden,  D, 20.-21.11.1989	         
OPUS4-1167	Article	published	deu	Blome, Hans-Joachim		Wie funktionieren die aktiven Kerne der Galaxien?							1989		7	Naturwissenschaften. 76 (1989), H. 7		310	317				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1147	Article	published	deu	Pietsch, Wolfram		Konzepte und Instrumente für Organisation und Management evolutionärer Softwareentwicklungsprojekte					Berlin [u.a.]	Springer	1989		10	Computergestützter Arbeitsplatz : München, 18. - 20. Oktober 1989 ; proceedings / M. Paul (Hrsg.) Bd. 2		221	231				3-540-51822-3						 				Fachbereich Wirtschaftswissenschaften		Gesellschaft für Informatik ; Jahrestagung. Gesellschaft für Informatik (GI) ; (19 : ; 1989.10.18-20 : ; München)	         
OPUS4-1135	Article	published	deu	Pietsch, Wolfram; Kurbel, Karl		Expertensystem-Projekte. Entwicklungsmethodik, Organisation und Management / Kurbel, K., Pietsch, W.							1989		13	Informatik-Spektrum. 12 (1989), H. 2		133	146				0170-6012						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1156	Article	published	deu	Blome, Hans-Joachim		Das Quantenvakuum und die kosmologische Konstante							1989		5	Physikalische Blätter. 45 (1989)		51	56				0342-4472						 				Fachbereich Luft- und Raumfahrttechnik			         
