OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-766	Book	published	deu	Call, Guido		Entstehung und Markteinführung von Produktneuheiten					Wiesbaden	Gabler	1997		XX, 290 S.: graph. Darst.								3409136975						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe Unternehmensführung und Marketing ; 33 ; Zugl. Techn. Hochsch., Diss.--Aachen, 1996.	         
OPUS4-5301	Report	published	deu	Schmid, Beat; Lindemann, Markus		Elemente eines Referenzmodells elektronischer Märkte. Arbeitsbericht. Sonderdruck anlässlich der WI’ 97, Tutorium “Elektronische Märkte”. Bericht-Nr. IM HSG/CCEM/44							1997		IX, 54 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5311	Part of a Book	published	deu	Lincke, D.-M.; Haertsch, P.; Hoffmann, C. P.; Lindemann, Markus		Electronic Commerce Plattformen für den Werkzeugmaschinenbau					St. Gallen	Thexis	1997		25	Internet im Industriegütermarketing - Status quo und Entwicklungsperspektiven am Beispiel der Schweizer Werkzeugmaschinen-Industrie / Johannes Dickel ... (Hrsg.) Thexis-Fachbericht für Marketing. 97,4		60	85				3-908545-38-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1251	Book	published	deu	Pietschmann, Bernd P.; Vahs, Dietmar		Einführung in die Betriebswirtschaftslehre. Lehrbuch mit Beispielen und Kontrollfragen					Stuttgart	Schäffer-Poeschel	1997		XX, 326 S. : graph. Darst.								3-7910-1030-1						 				Fachbereich Wirtschaftswissenschaften		fortgeführt u.d.T.: Vahs, Dietmar; Schäfer-Kunz, Jan: Einführung in die Betriebswirtschaftslehre. 2., überarb. und erw. Aufl. - Stuttgart, 2000; Bestand vorhanden : 41 PIG 352(2)	         
OPUS4-633	Article	published	deu	Timme, Michael		Die rechtliche Behandlung von Zutrittsverweigerungen gegenüber Ausländern im Gaststättengewerbe							1997		6	Zeitschrift für Ausländerrecht ZAR. Vol. 17 (1997), H. No. 3		130	136										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5300	Part of a Book	published	deu	Lindemann, Markus; Klein, Stefan		Die Nutzung von Internet-Diensten im Rahmen des Elektronischen Datenaustauschs - Architekturvarianten und ein Anwendungsszenario					Heidelberg	Physica-Verlag	1997		18	Wirtschaftsinformatik '97 - Internationale Geschäftstätigkeit auf der Basis flexibler Organisationsstrukturen und leistungsfähiger Informationssysteme / Hermann Krallmann (Hrsg.)		513	531				3-7908-0999-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1293	Article	published	deu	Weßling, Matthias		Coaching - Literaturreport deutschsprachiger Monographien							1997		1	Personal – Zeitschrift für Human Resource Management. 49 (1997), H. 7		377	378				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1252	Article	published	deu	Pietschmann, Bernd P.		Change-Management : das Management von Veränderungen auf dem Weg von der Zentralisierung zur Dezentralisierung					Wiesbaden	Gabler	1997		352 S. : zahlr. graph. Darst.	Organisation und Steuerung dezentraler Unternehmenseinheiten : Konzepte, Instrumente, Erfahrungsberichte ; mit Fallbeispielen / Armin Roth ... (Hrsg.)		41	66				3-409-12222-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1259	Article	published	deu	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 4: Unternehmenskultur - Auf die "weichen" Faktoren kommt es an							1997		2	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1997), H. 4		96	98										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1258	Article	published	deu	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 3: Strategische Unternehmensentwicklung							1997		2	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1997), H. 2		94	96										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5299	Article	published	deu	Lindemann, Markus		Aufbau elektronischer Märkte und Marktdienste zur Unterstützung der Auftragsabwicklung							1997		6	Planung + Produktion. Bd. 45 (1997), H. 6		8	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-807	Article	published	deu	Frings, Michael		Anwendung des Haustürgeschäftewiderrufsgesetzes unter Angehörigen (BGH, Urteil vom 17.09.1996)							1997			Wirtschaftsrechtliche Beratung : WiB ; Zeitschrift für Wirtschaftsanwälte und Unternehmensjuristen (1997)		148					0945-2346 ; 0946-244						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-933	Article	published	eng	Gebhardt, Michael; Jarke, Matthias; Jacobs, Stephan		A Toolkit for Negotiation Support Interfaces to Multidimensional Data					New York, NY	ACM Press	1997		XIV, 586 S : Ill., graph. Darst.	SIGMOD 1997 : proceedings ACM SIGMOD International Conference on Management of Data, May 13 - 15, 1997, Tucson, Arizona, USA / ed. by Joan M. Peckman							0897919114						 				Fachbereich Wirtschaftswissenschaften		International Conference on Management of Data ; (1997, Tucson, Ariz.)	         
OPUS4-408	Article	published	deu	Schulte-Zurhausen, Manfred		[Mehrere Beiträge]					München [u.a.]	Oldenbourg	1997			Lexikon Informatik und Datenverarbeitung							3-486-22875-7						 				Fachbereich Wirtschaftswissenschaften			         
