OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10176	Bachelor Thesis	published	deu	Wolters, Marina		Zeitfenster : Prototyp einer animierten Installation zum Thema Mesokosmos und Lebensraum Erde			Der Prototyp des Projekts "Zeitfenster" stellt eine Installation dar, inspiriert vom Museum für Naturkunde Berlin. Die Installation besteht aus einer Animation, die an die Fenster des Dinosauriersaals im Museum pojiziert wird. Die Animation zeigt in einer Art Zeitreise, wie das Erbe der Natur aussieht und was der Mensch daraus macht. In der Zeit des Klimawandels setzt sich Design vermehrt für die Aufklärung des Naturschutzes ein. Die Animation soll die Zuschauer, ob Jung oder Alt, für die Verbindung zwischen dem Menschen und der Erde sensibilisieren. Dies wird erreicht, indem sich die Installation die atemberaubende Atmosphäre des Dinosauriersaals zu Nutze macht. Die Fenster des Saals erlauben es, die Bildnisse in beeindruckender Lebensgröße darzustellen. Im Fokus steht, dass der Prototyp ein Erlebnis konzipiert, welches nur durch das Zusammenspiel der verschiedenen Medien möglich ist.		Aachen	FH Aachen	2022		171 Seiten														 			Animation; Animationsfilm; Installation; Museum; Natur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10175	Bachelor Thesis	published	deu	Wolf, Nina		Koexistieren : Die Stufen der Mensch-Tier-Beziehung – Vom Nutztier bis zum Personenrecht			Seit 2002 ist der Tierschutz fest im Grundgesetz verankert, jedoch herrscht immer noch ein enormes Ungleichgewicht bei der letztendlichen Durchsetzung gegenüber der Tiernutzungsinteressen. Die Nichteinhaltung des Tierschutzes stellt nicht nur aus Tierwohlsicht, sondern auch aus Klimaschutzgründen eine ernst zu nehmende Problematik dar, welche wir nur gemeinsam angehen können. Die Gesellschaft sollte sich über das eigene Konsumverhalten bewusst werden, gleichermaßen müssen auch überzeugende Alternativen aufgezeigt werden. Thematisch ist die Arbeit in drei Teile gegliedert. Die Geschichte, das Recht der Tiere und die Zukunftsaussichten stehen hier im Fokus. Wichtig ist es, den Istzustand neutral darzustellen, um die Fakten nicht zu harmonisieren. Die Publikation soll nicht abschrecken, vielmehr soll sie die Leser:innen motivieren, Dinge ändern zu wollen. Denn nur miteinander können wir friedlich „koexistieren“.		Aachen	FH Aachen	2022		114 Seiten														 			Koexistenz; Tierschutz; Nutztier; Kultur; Gesellschaft	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10174	Bachelor Thesis	published	deu	Wojcieszak, Marc David		Da Capo - The Town of Music			In dem Film geht es um die Musikstadt "Da Capo", in der jedes Genre sein eigenes Viertel hat. Unser Protagonist wurde im falschen Viertel geboren und muss sich nun heraus musizieren.		Aachen	FH Aachen	2022		43 Seiten														 			Musik; Film; Stadtviertel; Genre; musizieren	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10005	Bachelor Thesis	published	deu	Wick, Dorian		Konzeption und Gestaltung einer mobilen Anwendung eines nachhaltigen Unverpackt-Lieferservice			Die Welt wird wortwörtlich von Plastik überschwemmt - und trotzdem ist kein Ende des trivialen Verpackungsmaterials in Sicht. Die, die sich den Konsequenzen ihres Konsumverhaltens bewusst sind, haben immer noch keinen flächendeckenden Zugang zu Unverpacktläden und es mangelt schlicht an praktischen Alternativen. Hier knüpft die App „bulk“ an und schlägt ausschließlich unverpackte Lebensmittel vor – bequem bis zur Haustür geliefert. Das Angebot ist qualitativ hochwertig und meist regional. Für ein positives Kauferlebnis veranschaulicht „bulk“, wie viel Plastik mit den Produkten im Vergleich zu einem konventionellen Wocheneinkauf eingespart werden kann. Das gibt Nutzer:Innen eine Grundlage, ihre Entscheidungen kritisch zu hinterfragen und schult den Blick für den Impact sich summierender Kleinigkeiten.		171 Seiten	FH Aachen	2022																 			App; nachhaltig; unverpackt; Lieferservice; Plastik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10017	Bachelor Thesis	published	deu	Wick, Dorian		bulk : Konzeption und Gestaltung einer mobilen Anwendung eines nachhaltigen Unverpackt-Lieferservice			Die Welt wird wortwörtlich von Plastik überschwemmt- und trotzdem ist kein Ende des trivialen Verpackungsmaterials in Sicht. Die, die sich den Konsequenzen ihres Konsumverhaltens bewusst sind, haben immer noch keinen flächendeckenden Zugang zu Unverpacktläden und es mangelt schlicht an praktischen Alternativen. Hier knüpft die App „bulk“ an und schlägt ausschließlich unverpackte Lebensmittel vor – bequem bis zur Haustür geliefert. Das Angebot ist qualitativ hochwertig und meist regional. Für ein positives Kauferlebnis veranschaulicht „bulk“, wie viel Plastik mit den Produkten im Vergleich zu einem konventionellen Wocheneinkauf eingespart werden kann. Das gibt Nutzer:Innen eine Grundlage, ihre Entscheidungen kritisch zu hinterfragen und schult den Blick für den Impact sich summierender Kleinigkeiten.		Aachen	FH Aachen	2022		171 Seiten														 			Plastik; App; Bulk; Konsumverhalten; Verpackungsmaterial	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10173	Bachelor Thesis	published	deu	Wetzlar, Jana		Vielgut Festival 2022 : Etablierung eines neuen Musikfestivals in Aachen			Endlich! Nach über zwei Jahren kulturellen Stillstands richtet der Musiknetzwerk Aachen e.V. ein Festival aus. Die Bachelorandin Jana Wetzlar übernimmt hierbei die Veranstaltungsplanung und -bewerbung. Der erste Teil der Arbeit umfasst die Erarbeitung eines einzigartigen Festivalkonzepts, bei dem die Förderung von jungen Newcomerkünstler:innen und die ökologische Nachhaltigkeit der Veranstaltung im Vordergrund stehen. Eine weitere Besonderheit stellt das paritätisch besetzte Künstler:innen-Line-Up dar. Im zweiten Teil der Arbeit wurden eine umfangreiche Werbekampagne sowie ein passendes Corporate Design entwickelt, die die Besonderheiten des Festivals hervorheben und viele Festivalbesucher:innen generieren sollen. Die übergeordneten Ziele der Arbeit bestehen darin, einen Beitrag zur gesellschaftlichen Etablierung des Musiknetzwerk Aachen e.V. zu leisten und die Voraussetzungen für ein jährlich wiederkehrendes Festival zu schaffen.		Aachen	FH Aachen	2022		45 Seiten														 			Festival; Musik; Veranstaltung; Kampagne; Marketing	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10238	Bachelor Thesis	published	deu	Wabner, Magnus		Aeroux			Aeroux ist eine Formstudie über die Gestalt einer Luftschiffgondel. Luftschiffe bzw. Zeppeline werden oft mit dem Unglück der Hindenburg in Lakehurst in Verbindung gebracht. Aeroux versucht diese Assoziation zu überwinden und Luftschiffe in der Gegenwart zu verankern.  Durch die gezielte, psychologisch inspirierte Gestaltung soll Sicherheit und Ruhe vermittelt werden, sollen spezifische Assoziationen geweckt werden, die weg führen von Bildern vergangener Tage eines brennenden Luftschiffs, um so Zeppeline als klimafreundlichere Alternative zum Flugzeug wieder ins Spiel zu bringen.  Aeroux ist ein hybrides Verkehrsmittel, dass in der Lage ist, sowohl Güter als auch Personen in verschiedenen Szenarien zu transportieren. Zeppeline bauchen keine befestigten Landebahnen oder Pisten. Regionen, die über Straßen schwer zugänglich sind, können so in den Warenhandel integriert werden. Gleichermaßen können aber auch Meschen in Regionen befördert werden, die durch Straßen oder Landebahnen nicht oder unzureichend erschlossen sind. Darüber hinaus kann Aeroux ein Ansatz sein die Unverträglichkeit von Fliegen und Klimaschutz aufzulösen.  Nicht zuletzt liegt in der gemächlichen Art der Bewegung ein besonderer Zauber. Reisen könnten einen neuen Charakter erhalten: durch die großen Fensterfronten und die geringe Flughöhe können Landschaften auf der Reise neu wahrgenommen werden, der Weg wird wieder Teil des Reisens. Die Arbeit ist in erster Linie eine Auseinandersetzung mit der Form. Wie wirkt Form, wie lassen sich Assoziationen wecken, lenken, leiten. Wie kann technischer Anspruch, gesellschaftliche Bedingung, ökologisches Bewusstsein und nicht zuletzt Genuss in einem Objekt resultieren.  Digitale und analoge Fertigung spielen im Zuge der Arbeit ineinander. So entstand das Design der Gondel, nach ersten händischen Skizzen, digital. Das Model der Gondel wurde aus diesen Daten 3D gedruckt und die Darstellung der Traghülle ebenfalls auf Grundlage dieser Daten gelasert.  Aeroux möchte Lust auf alternatives Sehen, Denken und Handeln machen. Es gilt viel zu bewegen.		Aachen	FH Aachen	2022		95 Seiten														 			Luftschiff; Lasern; 3D-Druck; Renderings; Formensprache	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10237	Bachelor Thesis	published	deu	Voth, Emily		KiWA : Die Garderobe für kleine Selbstständige			Kindertagesstätten bieten Kleinkindern den Zugang zu unbeschwertem und spielerischem Lernen. Was also, wenn schon der Eingangsbereich die Reizüberflutung bereit hält, der Stauraum der Entfaltung der Kinder nicht gerecht wird und ihre Eigenständigkeit ungefördert bleibt? Es kommt zu unzufriedenen Kindern und Frustration aller Beteilligten. "KIWA" ist das Garderobensystem für Kinder zur Stärkung der heranwachsenden Selbstständigkeit. Mithilfe von persönlichen Wiedererkennungsmerkmalen wird Eigenverantwortung geschult. Leicht und sicher zu erreichender Stauraum sorgt für Ordnung. Spielerisches lernen trotz Ordnung.		Aachen	FH Aachen	2022		117 Seiten														 			Kindermöbel; Kindergarten; Möbeldesign; Ordnung; Kleinkinder	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10004	Bachelor Thesis	published	deu	Vornewald, Klara Franziska		Graphic Novel : Konzeptionierung und Umsetzung einer Graphic Novel für Kinder			Die Graphic Novel „Traumspiel“ erzählt eine kindgerechte Fantasiegeschichte zum Thema Traum. Ansatz des Projektes war die Frage, wie wohl eine Welt aussähe, in der Träume eine greifbare Entität darstellen. Ziel war es, diese Welt und eine dort spielende Geschichte zu erschaffen und beides visuell in einer Graphic Novel zum Leben zu erwecken. In „Traumspiel“ werden Menschen unwissentlich nachts in ein Traumland entführt, wo ihnen die Träume als Marionettentheater vorgespielt werden. Erzählt wird die Geschichte eines Kindes, das auf diese Weise je einen Traum und Albtraum erlebt. Die Illustrationen sind mit Tusche gemalt. Durch die Beschränkung auf drei Farben werden verschiedene Aspekte der Geschichte visuell unterschieden. Entstanden ist eine Graphic Novel, in der alle konzeptionellen und gestalterischen Entscheidungen aufeinander aufbauen, um eine spannende Geschichte zu erzählen.		Aachen	FH Aachen	2022		147 Seiten														 			graphicnovel; Traum; Illustration; Schlaf Fantasie; Pinsel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10172	Bachelor Thesis	published	deu	vom Endt, Ksenia		MIR : 11 Kinder, 25 Sprachen und eine Welt - Graphic Novel über bilinguale Kinder			Durch die zunehmende Globalisierung und Immigration steigt auch weltweit die Anzahl der Kinder, die mit mehr als einer Sprache aufwachsen. Dies kann für sie in vielerlei Hinsicht wichtig und förderlich sein. In der Graphic Novel „MIR“ wird in zehn Geschichten gezeigt, welche unterschiedlichen Formen von Bilingualismus es gibt, welche Vor- und Nachteile es hat, bilingual aufzuwachsen und wie es sich auf das Alltagsleben der Kinder und der ganzen Familie auswirkt. Die Geschichten sind realen Erlebnissen nachempfunden, die durch Interviews gesammelt wurden und illustrativ dargestellt sind. Mehrsprachigkeit ist weder ein Privileg noch ein Problem. Sprache ist zuallererst Kommunikation, und es ist wichtig, dass sie überhaupt stattfindet.		Aachen	FH Aachen	2022		185 Seiten														 			Graphic Novel; Illustration; Comic; Bilingual; Kinder	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10171	Bachelor Thesis	published	deu	Victoria, Jacqueline		IN BETWEEN : An attempt to capture emotions			Emotionen durchlebt jeder Mensch. Von unserer Geburt bis zu unserem Tod. Der Psychologe Paul Eckman hat sechs grundlegende Emotionen identifiziert. Glück, Traurigkeit, Ekel, Angst, Überraschung und Wut. Emotionen können in positive und negative, aber auch in die weniger beachtete neutrale Emotion unterteilt werden. Emotionen werden ständig und wechselnd erlebt und sind deshalb vorstellbar als "Spektrum" oder als "Unendlichkeitschleife". Wie Menschen Emotionen erfahren, ist unterschiedlich. Sie sind abstrakt.  Das Fotobuch "In Between" will das Emotionsspektrum und das Abstrakte mithilfe einer Kurzgeschichte sichtbar machen. Das Editorial und die fotografische Gestaltung greifen das Konzept der endlosen Schleife unserer Gefühlswelt auf und machen sie erlebbar.		Aachen	FH Aachen	2022		83 Seiten														 			Fotografie; Fotobuch; Emotion; Endlosschleife; Candid Fotografie	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10164	Bachelor Thesis	published	deu	Vasevska, Ivana		FEEL IT_HEAL IT - the process of healing repressed emotions			Unsere Emotionen beeinflussen die Art und Weise, wie wir mit uns selbst und der Welt um uns herum umgehen. Sie wirken sich auf unsere geistige und körperliche Gesundheit aus. Da einige unserer Emotionen als „schlecht“ oder „negativ“ wahrgenommen werden, erlauben wir uns oft nicht, sie zu fühlen, und wir unterdrücken sie. Ziel dieses Projekts ist es, mithilfe von Fotografie und Grafik zu zeigen, wie man mit unangenehmen und so genannten „negativen“ Emotionen umgehen kann. Der Schwerpunkt liegt gleichermaßen auf dem konzeptionellen und kreativen Teil. Dabei wurden ein Modell und wechselnde Farblichter verwendet, um die emotionalen Zustände einer Person darzustellen, die diese Transformation durchläuft. Ein weiteres Ziel ist es, die Bedeutung eines bewussteren Umgangs mit unseren Emotionen zu betonen. Das Endmedium ist ein Fotobuch inkl. Piktogramme, die die fünf Stadien repräsentieren: Leiden, Bewusstsein, Konfrontation, Ausdruck und Akzeptanz. (Suffering, Awareness, Confrontation, Expression and Acceptance).		Aachen	FH Aachen	2022		75 Seiten														 			Emotionen; Integration; Verdrängung; Heilung; Emotionaler Schmerz	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10236	Bachelor Thesis	published	deu	Trinidad Avila, Maria Alejandra		Work Habitat : Modular-skalierbare Office Markenstrategie für rasant wachsende Startups			„Work Habitat“ ist eine markenorientierte Officelösung, die auf skalierbare Weise mit einem Start-up mitwächst und in Kooperation mit dem Unternehmen academa GmbH entstanden ist. Diese Brand Experience fördert Teambuilding und Identifikation mit dem Unternehmen. Sie passt sich an die Teammitglieder an, indem sie einen ganzheitlichen Blick auf das Office-System bewahrt. Ferner stellt sie eine nahtlose Verbindung digitaler und analoger Arbeitswelten dar und bietet eine einladende Umgebung verschiedener Arten zu Arbeiten an: von Deep-Focus bis zur kooperativen Zusammenarbeit und der Anregung zwangloser Begegnungen. Die modularen Komponenten können trotz Veränderungen, Umzügen oder unerwartet rasanten Entwicklungen nachhaltig und flexibel eingesetzt werden. Eine schnelllebige Welt erfordert eine angebrachte, sich ihr anpassende New-Work-Umgebung.		Aachen	FH Aachen	2022		141 Seiten														 			office design; spatial design; interior design; New York; Markenstrategie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
