OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6892	Book	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2007 : von der Technologie zur Anwendung ; [wireless technologies, 9. Kongress, 18. - 19. September 2007, Stuttgart] / Hrsg. Jörg F. Wollert					Düsseldorf	VDI-Verl.	2007		VIII, 308 S.								978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7167	Article	published	deu	Wollert, Jörg		Wireless in industriellen Anwendungen							2007		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Scout : Leitfaden für Elektronik-Entwickler		40	46					1863-3420					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6986	Article	published	deu	Wollert, Jörg		UWB, ZigBee und Z-Wave in der Automatisierung : neue Konkurrenzsituation bei Short Range Wireless?							2007		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 56	62	65					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-4331	Article	published	eng	Kallweit, Stephan; Vanlanduit, S.; Vanherzeele, J.; Brouns, M.		Time resolved PIV reconstruction of periodic flows / Vanlanduit, S. ; Vanherzeele, J. ; Kallweit, S. ; Brouns, M. ; Guillaume, P.							2007		13	PIV'07, 7th International Symposium on Particle Image Velocimetry, Roma, IT, Sep 11-14, 2007		1	14										 				Fachbereich Maschinenbau und Mechatronik		PIV, Internional Symposium on Particle Image Velocimetry, 7 ; Datei: Vanlanduit.pdf	         
OPUS4-5498	Article	published	deu	Henn, Gudrun; Polaczek, Christa		Studienerfolg in den Ingenieurwissenschaften							2007		3	Das Hochschulwesen : HSW ; Forum für Hochschulforschung, -praxis und -politik	55	144	147					0018-2974					 5				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-175	Lecture	published	deu	Kämper, Klaus-Peter		Skript zur Vorlesung Mikrotechnik 1			Kennwortgeschützter Zugang nur für Studierende bei Prof. Dr. Klaus-Peter Kämper. Sommersemester 2007. Version 2.3 vom 27.02.2007 I-8, 484 S.: Ill.; graph. Darst. Inhaltsverzeichnis: 1 Einführung: Was ist Mikrotechnik? 2 Fertigung im Reinraum 3 Der Werkstoff Silizium 4 Dünnschichttechnologie 5 Photolithographie 6 Ätztechnologie 7 „Bulk Micromachining“ 8 „Surface Micromachining“ 9 Trockenätzen tiefer Mikrostrukturen 10 LIGA-Technik 11 Mikrofunkenerosion 12 Laser in der Mikrotechnik 13 Mechanische Mikrofertigung 14 Photostruktuierbares Glas 15 Aufbau- und Verbindungstechnik				2007																 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6658	Conference Proceeding	published	eng	Pfaff, Raphael; Pichler, Alexander; George, Alfred; Seiler, Friedrich		Model based image processing for flow visualisation : 16th International Conference on Systems Science, Wroclaw, Poland, September 04 - 06, 2007					Saint Louis, France	ISL	2007		9	PU / Institut Franco-Allemand de Recherches de Saint-Louis ; 2007, 620		1	10						International Conference on Systems Science <16, 2007, Wroclaw>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7012	Conference Proceeding	published	deu	Wollert, Jörg		Mobility - Integration von Offboard-Devices in Fahrzeugen					Poing	Design & Elektronik	2007		7	Begleittexte zum Entwicklerforum Kfz-Elektronik & FlexRay Solution Day : 15. Mai 2007, Ludwigsburg / hrsg. von Caspar Grote ...		47	54							Entwicklerforum Kfz-Elektronik <2007, Ludwigsburg> ; FlexRay Solution Day <2007, Ludwigsburg>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7170	Conference Proceeding	published	eng	Buda, Aurel; Jozenfini, B.; Wollert, Jörg		Mobile ad-hoc Network for home automation based on ZigBee application framework					Poing	Design & Elektronik	2007		4	1st European ZigBee Developer's Conference : June 18 - 20, 2007, Munich, Germany		1	5						European ZigBee Developer's Conference <1, 2007, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5803	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Hegger, Josef; Voss, Stefan	Reinhardt, Hans W.	Load-bearing behaviour of polymer-impregnated textiles in concrete					Bagneux	RILEM Publ.	2007		9	Fifth International Workshop on High Performance Fiber Reinforced Cement Composites (HPFRCC 5) : Mainz, July 10 - 13, 2007. (RILEM proceedings. 53)		183	192				978-2-35158-046-2		International Workshop on High Performance Fiber Reinforced Cement Composites <5, 2007, Mainz>				 				Fachbereich Maschinenbau und Mechatronik			         
