OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8435	Article	published	eng	Bronder, Thomas; Jessing, Max P.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of PCR-Amplified Tuberculosis DNA Fragments with Polyelectrolyte-Modified Field-Effect Sensors			Field-effect-based electrolyte-insulator-semiconductor (EIS) sensors were modified with a bilayer of positively charged weak polyelectrolyte (poly(allylamine hydrochloride) (PAH)) and probe single-stranded DNA (ssDNA) and are used for the detection of complementary single-stranded target DNA (cDNA) in different test solutions. The sensing mechanism is based on the detection of the intrinsic molecular charge of target cDNA molecules after the hybridization event between cDNA and immobilized probe ssDNA. The test solutions contain synthetic cDNA oligonucleotides (with a sequence of tuberculosis mycobacteria genome) or PCR-amplified DNA (which origins from a template DNA strand that has been extracted from Mycobacterium avium paratuberculosis-spiked human sputum samples), respectively. Sensor responses up to 41 mV have been measured for the test solutions with DNA, while only small signals of ∼5 mV were detected for solutions without DNA. The lower detection limit of the EIS sensors was ∼0.3 nM, and the sensitivity was ∼7.2 mV/decade. Fluorescence experiments using SybrGreen I fluorescence dye support the electrochemical results.		Washington, DC	ACS Publications	2018		6	Analytical Chemistry	90	7747	7753					0003-2700					 12		10.1021/acs.analchem.8b01807		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8436	Article	published	eng	Jildeh, Zaid B.; Oberländer, Jan; Kirchner, Patrick; Keusgen, Michael; Wagner, Patrick H.; Schöning, Michael Josef		Experimental and Numerical Analyzes of a Sensor Based on Interdigitated Electrodes for Studying Microbiological Alterations			In this work, a cell-based biosensor to evaluate the sterilization efficacy of hydrogen peroxide vapor sterilization processes is characterized. The transducer of the biosensor is based on interdigitated gold electrodes fabricated on an inert glass substrate. Impedance spectroscopy is applied to evaluate the sensor behavior and the alteration of test microorganisms due to the sterilization process. These alterations are related to changes in relative permittivity and electrical conductivity of the bacterial spores. Sensor measurements are conducted with and without bacterial spores (Bacillus atrophaeus), as well as after an industrial sterilization protocol. Equivalent two-dimensional numerical models based on finite element method of the periodic finger structures of the interdigitated gold electrodes are designed and validated using COMSOL® Multiphysics software by the application of known dielectric properties. The validated models are used to compute the electrical properties at different sensor states (blank, loaded with spores, and after sterilization). As a final result, we will derive and tabulate the frequency-dependent electrical parameters of the spore layer using a novel model that combines experimental data with numerical optimization techniques.		Weinheim	Wiley-VCH	2018		Artikel 1700920	physica status solidi (a): applications and materials science	215							1862-6319					 15		10.1002/pssa.201700920		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8437	Part of a Book	published	eng	Wagemann, Kurt; Tippkötter, Nils		Biorefineries: a short introduction			The terms bioeconomy and biorefineries are used for a variety of processes and developments. This short introduction is intended to provide a delimitation and clarification of the terminology as well as a classification of current biorefinery concepts. The basic process diagrams of the most important biorefinery types are shown.		Cham	Springer	2018	13.04.2018	11 Seiten	Biorefineries		1	11				978-3-319-97117-9						 		10.1007/10_2017_4	Bioeconomy; Biorefinery definitions; Introduction; Process schemes; Renewable resources	Fachbereich Chemie und Biotechnologie		(Advances in Biochemical Engineering/Biotechnology book series ; Vol. 166)	         
OPUS4-8438	Article	published	eng	Teumer, T.; Capitain, C.; Ross-Jones, J.; Tippkötter, Nils; Rädle, M.; Methner, F.-J.		In-line Haze Monitoring Using a Spectrally Resolved Back Scattering Sensor			In the present work an optical sensor in combination with a spectrally resolved detection device for in-line particle-size-monitoring for quality control in beer production is presented. The principle relies on the size and wavelength dependent backscatter of growing particles in fluids. Measured interference structures of backscattered light are compared with calculated theoretical values, based on Mie-Theory, and fitted with a linear least square method to obtain particle size distributions. For this purpose, a broadband light source in combination with a process-CCD-spectrometer (charge ? coupled device spectrometer) and process adapted fiber optics are used. The goal is the development of an easy and flexible measurement device for in-line-monitoring of particle size. The presented device can be directly installed in product fill tubes or vessels, follows CIP- (cleaning in place) and removes the need of sample taking. A proof of concept and preliminary results, measuring protein precipitation, are presented.		Nürnberg	Fachverlag Hans Carl	2018		6	BrewingScience	71	49	55					1613-2041					 5/6				Fachbereich Chemie und Biotechnologie			         
OPUS4-8440	Part of a Book	published	eng	Duwe, A.; Tippkötter, Nils; Ulber, Roland		Lignocellulose-Biorefinery: Ethanol-Focused			The development prospects of the world markets for petroleum and other liquid fuels are diverse and partly contradictory. However, comprehensive changes for the energy supply of the future are essential. Notwithstanding the fact that there are still very large deposits of energy resources from a geological point of view, the finite nature of conventional oil reserves is indisputable. To reduce our dependence on oil, the EU, the USA, and other major economic zones rely on energy diversification. For this purpose, alternative materials and technologies are being sought, and is most obvious in the transport sector. The objective is to progressively replace fossil fuels with renewable and more sustainable fuels. In this respect, biofuels have a pre-eminent position in terms of their capability of blending with fossil fuels and being usable in existing cars without substantial modification. Ethanol can be considered as the primary renewable liquid fuel. In this chapter enzymes, micro-organisms, and processes for ethanol production based on renewable resources are described.		Cham	Springer	2018		38	Biorefineries		177	215										 		10.1007/10_2016_72	Bioethanol; Biorefinery; Lignocellulose feedstook	Fachbereich Chemie und Biotechnologie		Part of the Advances in Biochemical Engineering/Biotechnology book series (ABE,volume 166)	         
OPUS4-8441	Report	published	deu	Tippkötter, Nils		Lokale Vorbehandlung nachwachsender Rohstoffe für Bioraffinerien (BioSats) : Schlussbericht zum Vorhaben : Laufzeit: 01.03.2012 bis 30.04.2017							2018		191 Seiten										Technische Universität Kaiserslautern				 		10.2314/GBV:1024204243		Fachbereich Chemie und Biotechnologie			         
OPUS4-8442	Article	published	deu	Fissabre, Anke; Wilson, Ariane		Der Turm mit zehn Spornen – Ein in Monthoiron gebauter Entwurf von Leonardo Da Vinci?					Worms	Wernersche Verlagsgesellschaft	2018		17	In situ: Zeitschrift für Architekturgeschichte		65	82					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee vorhanden. Signatur 13 Z 959-2018	         
OPUS4-8443	Conference Proceeding	published	deu	Blome, Hans-Joachim		Über die kulturelle Bedeutung der Raumfahrt							2018		0	Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017		5	5							Daimler und Benz Stiftung			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8375	Article	published	eng	Aboulnaga, E. A.; Zou, H.; Selmer, Thorsten; Xian, M.		Development of a plasmid-based, tunable, tolC-derived expression system for application in Cupriavidus necator H16			Cupriavidus necator H16 gains increasing attention in microbial research and biotechnological application due to its diverse metabolic features. Here we present a tightly controlled gene expression system for C. necator including the pBBR1-vector that contains hybrid promoters originating from C. necator native tolC-promoter in combination with a synthetic tetO-operator. The expression of the reporter gene from these plasmids relies on the addition of the exogenous inducer doxycycline (dc). The novel expression system offers a combination of advantageous features as; (i) high and dose-dependent recombinant protein production, (ii) tight control with a high dynamic range (On/Off ratio), which makes it applicable for harmful pathways or for toxic protein production, (iii) comparable cheap inducer (doxycycline, dc), (iv) effective at low inducer concentration, that makes it useful for large scale application, (v) rapid, diffusion controlled induction, and (vi) the inducer does not interfere within the cell metabolism. As applications of the expression system in C. necator H16, the growth ability on glycerol was enhanced by constitutively expressing the E. coli glpk gene-encoding for glycerol kinase. Likewise, we used the system to overcome the expression toxicity of mevalonate pathway in C. necator H16. With this system, the mevalonate-genes were successfully introduced in the host and the recombinant strains could produce about 200 mg/l mevalonate.		Amsterdam	Elsevier	2018		12	Journal of Biotechnology	274	15	27					0168-1656					 		10.1016/j.jbiotec.2018.03.007		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8376	Article	published	deu	Röth, Thilo; Pielen, Michael; Wolff, Klaus; Lüdiger, Thomas		Urbane Fahrzeugkonzepte für die Shared Mobility			Urbane Mobilitätskonzepte der Zukunft erfordern neue Unternehmensformen, idealerweise aus Old Economy und New Economy, sowie eine enge Anbindung an die gesellschaftsrelevante Zukunftsforschung. Für neue Fahrzeugkonzepte des Carsharing bedeutet dies, dass alle kostenverursachenden Faktoren erfasst und analysiert werden müssen. Die FH Aachen, share2drive und FEV geben einen Ausblick auf die zukünftige Fahrzeugklasse der Personal Public Vehicles als „Rolling Device“.		Wiesbaden	Springer Vieweg	2018		5	Automobiltechnische Zeitschrift - ATZ	120	18	23					0001-2785					 1		10.1007/s35148-017-0176-8		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8377	Conference Proceeding	published	eng	Scholl, Ingrid; Suder, Sebastian; Schiffer, Stefan		Direct Volume Rendering in Virtual Reality					Berlin	Springer Vieweg	2018		5	Bildverarbeitung für die Medizin 2018		297	302				978-3-662-56537-7						 		10.1007/978-3-662-56537-7_79		Fachbereich Elektrotechnik und Informationstechnik			         
