OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1317	Article	published	deu	Hirschberg, Rainer		Computer-Aided-Engineering in der TGA							1994		1	Stadt- und Gebäudetechnik (1994)		16	17				0038-898X						 				Fachbereich Architektur			         
OPUS4-1318	Article	published	deu	Hirschberg, Rainer		Rechnergestützte Planung der Technischen Gebäudeausrüstung. Tl.1							1992		2	Stadt- und Gebäudetechnik (1992)		427	429				0038-898X						 				Fachbereich Architektur			         
OPUS4-3483	Book	published	deu	Hirschberg, Rainer		Energieeffiziente Gebäude : bau- und anlagentechnische Lösungen ; vereinfachte Verfahren zur energetischen Bewertung ; mit 47 Tabellen ; [Praxishandbuch zur EnEV 2007] / Rainer Hirschberg					Köln	Müller	2008		308 S. : zahlr. graph. Darst.								978-3-481-02227-3						 				Fachbereich Architektur			         
OPUS4-4304	Book	published	deu	Eckey, Ulrich; Kurth, Fabian		Hamburg 2010 : Hafencity, Jungfernstieg, IBA 2013, Chilehaus, Speicherstadt, BRT Architekten.					Aachen	FH Aachen	2010		129 S. : zahlr. Ill.														 				Fachbereich Architektur			         
OPUS4-4610	Book	published	deu	Eckey, Ulrich		Paris 2011 / [Organisation: Ulrich Eckey ... Red.: Felix Bockmeyer]					Aachen	FH Aachen	2011		123 S. : zahlr. Ill														 				Fachbereich Architektur			         
OPUS4-4611	Book	published	deu	Eckey, Ulrich		Aachen, København, 2008 / Damm, Patricia ; [Hrsg: Eckey, Ulrich]					Aachen	FH Aachen	2008		129 S. zahlr. Ill.														 				Fachbereich Architektur			         
OPUS4-3913	Article	published	deu	Naujokat, Anke		Jerusalemkirchen in Europa : Eine architektonische Typologie					Berlin	Lukas-Verl.	2009		134 S. : zahlr. Ill., graph. Darst.	Sehnsucht nach Jerusalem : Wege zum Heiligen Grab ; ein Projekt des Klosters Stift zum Heiligengrabe und dem Museums Europäischer Kulturen - Staatliche Museen zu Berlin im Rahmen des Föderalen Programms der Stiftung Preußischer Kulturbesitz ; [Begleitband zur Ausstellung "Sehnsucht nach Jerusalem. Wege zum Heiligen Grab", die im Interkonfessionellen Museum des Klosters Stift zum Heiligengrabe vom 14. September 2008 bis zum 31. Oktober 2010 gezeigt wird] / Ursula Röper (Hg.)		74	82				978-3-86732-057-3						 				Fachbereich Architektur			         
OPUS4-3858	Article	published	deu	Naujokat, Anke		Kopie der Kopie : Das Heilige Grab von San Rocco, Sansepolcro					Aachen	Red. Archimaera	2009		21	archimaera. 2 (2009), H. april		13	34				1865-7001						 				Fachbereich Architektur			         
OPUS4-3803	Book	published	deu	Naujokat, Anke; Kegler, Karl R.; Ley, Karsten		Utopische Orte : Utopien in Architektur und Stadtbaugeschichte ; [Dokumentation eines interdisziplinären Seminars des Forums "Technik und Gesellschaft" ...] / Karl R. Kegler ; Karsten Ley ; Anke Naujokat					Aachen	Forum Technik und Gesellschaft	2004		204 S. : zahlr. Ill., graph. Darst., Kt.								3-00-013158-2						 				Fachbereich Architektur			         
OPUS4-3804	Book	published	deu	Naujokat, Anke; Bartel, Judith; Schötten, Björn		Historische Bautypologie und architektonische Formenlehre : Texte zur Vorlesung des 2. und 3. Semesters /  [Text und Gestaltung: Judith Bartel ; Anke Naujokat ; Björn Schötten]					Aachen	Lehrstuhl für Baugeschichte, RWTH Aachen	2004		211 S. : zahlr. Ill.														 				Fachbereich Architektur		(Arbeitshilfe Grundstudium)	         
